hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Evergreen Hymns, for All the People. New ed.","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,CEHA1881,d125,,,"Horace L. Hastings",,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,CSHV1876,882,,,"Horace L. Hastings",,,,,,English,,
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","Shall We Meet Beyond the River","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,CCSS1875,129,"Shall We Meet Beyond the River",,,,,,,,English,,
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","Shall We Meet Beyond the River","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,CCSS1875,174,"Shall We Meet Beyond the River",,,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,MDHH1869,391,,,"Horace L. Hastings",,,,,,English,,
"A Messenger for Jesus","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,M4J1913,d253,,,"Horace L. Hastings",,,,,,English,,
"A Selection of Hymns: printed only for the use of the sabbath school of the Tenth Presbyterian Church, of Philadelphia","Shall we meet? shall we meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SHPO1864,18,,"Shall we meet? shall we meet?",,,,,,,English,,
"A. M. E. C. Hymnal","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,AMEC1954,472,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,RAAM1946,d339,,,"Horace L. Hastings",,,,,,English,,
"African Methodist Episcopal Church Hymnal","Shall We Meet Beyond the River","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,AMEC1984,512,"Shall We Meet Beyond the River","shall we meet, shall we meet","Horace L. Hastings, 1831-1899","Elihu S. Rice",,"SHALL WE MEET",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Shall we meet, shall we meet","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,AMEH1898,610,,"Shall we meet, shall we meet","Horace L. Hastings","Elihu S. Rice",,"SHALL WE MEET",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Alexander's Gospel Songs No. 8: Gospel song service","Shall We Meet","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,AGS81908,34c,"Shall We Meet",,,,,,,,English,,
"Alexander's Hymns No. 3: Blue Mountain Ed.","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,AH31910,d46,,,"Horace L. Hastings",,,,,,English,,
"American Sunday School Hymn Book. New ed.","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,ASS1860a,d13,,,"Horace L. Hastings",,,,,,English,,
"Apples of Gold in Pictures of Silver","The bright forever","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,AGPS1867,d208,"The bright forever","Far beyond this world","Horace L. Hastings",,,,,,English,,
"Band Music","Shall we meet beyond the river","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,BMN1886,182,,,,,,,,,English,,
"Beautiful Melodies","Shall We Meet","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,BM1942,83,"Shall We Meet","Shall we meet, shall we meet","Horace L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home","Shall We Meet","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,BSSV1901,37,"Shall We Meet","Shall we meet, shall we meet","H. L. Hastings",,,,,,English,,
"Billows of Praise","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,BoP1920,d184,,,"Horace L. Hastings",,,,,,English,,
"Billows of Song","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,BoS1893,d148,,,"Horace L. Hastings",,,,,,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","Shall We Meet","Shall we meet beyond the river, Where the surges cease to roll?",shall_we_meet_beyond_the_river_where_the,BR2004,66,"Shall We Meet","Shall we meet, shall we meet, Shall we meet beyond the river?","Horace L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Book of Sacred Selections for Men's Voices","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,BoSS1912,54,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,BG1894,71,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elisha S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Calvary Hymns","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,CH1925,201,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Shall We Meet Beyond the River?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,CS1944a,255,"Shall We Meet Beyond the River?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
