displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Do, Don't You?","I know a great Savior, I do; don't you?",i_know_a_great_savior_i_do_dont_you,"Songs of Zion",SOZ1981,40,"I Do, Don't You?",,"Melville W. Miller","E. O. Excell, 1851-1921",,"[I know a great Savior]",i_know_a_great_savior_i_do_dont_excell,51232165655123321,English,,
"I Do, Don't You?","I know a great Savior, I do; don't you?",i_know_a_great_savior_i_do_dont_you,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,397,"I Do, Don't You?",,"Melville W. Miller","E. O. Excell",,"[I know a great Savior, I do; don't you?]",i_know_a_great_savior_i_do_dont_excell,5U12321D6565,English,,
"I Do; Don't You?","I know a great Savior, I do; don't you?",i_know_a_great_savior_i_do_dont_you,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,505,"I Do; Don't You?",,"Melville M. Miller","Edwin O. Excell 1851-1921",,"[I know a great Savior, I do; don't you?]",i_know_a_great_savior_i_do_dont_excell,51232165655123321,English,,
"I Do, Don't You?","I know a great Savior, I do; don’t you?",i_know_a_great_savior_i_do_dont_you,"The Cyber Hymnal",CYBER,10554,"I Do, Don't You?",,"Melville W. Miller","Edwin Othello Excell",,"[I know a great Savior, I do; don't you]",i_know_a_great_savior_i_do_dont_excell,51232165655123321,English,,
"I Do, Don't You","I know a great Savior",i_know_a_great_savior_i_do_dont_you,"Yes, Lord!: Church of God in Christ hymnal",YL1982,430,"I Do, Don't You",,"Melville W. Muller","Edwin O. Excell",,"[I know a great Savior]",i_know_a_great_savior_i_do_dont_excell,51232165655123321,English,,
"I Do; Don't You?","I know a great Savior  ",i_know_a_great_savior_i_do_dont_you,"Total Praise: songs and other worship resources for every generation",ToPr2011,572,"I Do; Don't You?",,"Melville W. Miller","Edwin O. Excell, 1851-1921",,"[I know a great Savior]",i_know_a_great_savior_i_do_dont_excell,51232165655123321,English,,
"I Do, Don't You?","I know a great Savior, I do; don't you?",i_know_a_great_savior_i_do_dont_you,"Winona Hymns: with Supplement",WH1906,55,"I Do, Don't You?",,"Melville W. Miller","E. O. Excell",,"[I know a great Savior, I do; don't you?]",i_know_a_great_savior_i_do_dont_excell,51232165655123321,English,,
"I Do, Don't You?","I know a great Savior, I do; don't you?",i_know_a_great_savior_i_do_dont_you,"Glorious Hymns: with supplement",GHWS1908,73,"I Do, Don't You?",,"Melville W. Miller","E. O. Excell",,"[I know a great Savior, I do; don't you?]",i_know_a_great_savior_i_do_dont_excell,51232165655123321,English,,
"I Do, Don't You?","I know a great Savior, I do; don't you?",i_know_a_great_savior_i_do_dont_you,"Rodeheaver's Gospel Solos and Duets No. 2: a collection of special gospel songs for spcial singers",RGSD1930,77,"I Do, Don't You?",,"Melville W. Mille","E. O. Excell",,"[I know a great Savior, I do; don't you?]",i_know_a_great_savior_i_do_dont_excell,51232165655123321,English,,
"I Do, Don't You?","I know a great Saviour, I do; don't you?",i_know_a_great_savior_i_do_dont_you,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,259,"I Do, Don't You?",,"Melville W. Miller","E. O. Excell",,"[I know a great Saviour, I do; don't you?]",i_know_a_great_savior_i_do_dont_excell,51232165655123321,English,,
"I Do, Don't You?","I know a great Saviour, I do; don't you?",i_know_a_great_savior_i_do_dont_you,"The Voice of Thanksgiving No. 5",VoT51946,357,"I Do, Don't You?",,"Melville W. Miller","E. O. Excell",,"[I know a great Saviour, I do; don't you?]",i_know_a_great_savior_i_do_dont_excell,51232165655123321,English,,
"I Do, Don't You?","I know a great Savior",i_know_a_great_savior_i_do_dont_you,"Gospel Pearls",GP1921,17,"I Do, Don't You?",,"Melville W. Miller","E. O. Excell",,"[I know a great Savior]",i_know_a_great_savior_i_do_dont_excell,51232165655123321,English,,
"I Do, Don't You?","I know a great Savior",i_know_a_great_savior_i_do_dont_you,"The New National Baptist Hymnal",NNBH1977,290,"I Do, Don't You?",,"Melville W. Miller","E. O. Excell",,"[I know a great Savior]",i_know_a_great_savior_i_do_dont_excell,5U12321D6565,English,,
"I Do, Don't You?","I know a great Saviour,",i_know_a_great_savior_i_do_dont_you,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,49,"I Do, Don't You?",,"Melville W. Miller","E. O. Excell",,"[I know a great Saviour]",i_know_a_great_savior_i_do_dont_excell,51232165655123321,English,,
"I do, don't you","I know a great Savior, I do, don't you",i_know_a_great_savior_i_do_dont_you,"Songs that Touch the Heart. Vol. 3",STHV1960,d14,"I do, don't you",,"Melville Winans Miller",,,,,,,,
"I do, don't you","I know a great Savior, I do, don't you",i_know_a_great_savior_i_do_dont_you,"Pinebrook Victory Songs",PVS1945,d24,"I do, don't you",,"Melville Winans Miller",,,,,,,,
"I do, don't you","I know a great Savior, I do, don't you",i_know_a_great_savior_i_do_dont_you,"Popular Revival Hymns",PRH1928,d25,"I do, don't you",,"Melville Winans Miller",,,,,,,,
