tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LEOMINSTER,leominster_martin,"George William Martin (1828-1881); Arthur Seymour Sullivan (1842-1900)","D Major",333334422232233,,,168
"[Lift up your voices, oh, loud let them ring]",lift_up_your_voices_o_loud_bilhorn,"Peter P. Bilhorn",,56556532155655712343,,,5
LATHBURY,break_thou_the_bread_of_life_sherwin,"William F. Sherwin","E Flat Major",313565313231356,,,502
"LAND OF REST",land_of_rest_american,"Annabel Morris Buchanan, 1889-1983","F Major",511235116551123,8.6.8.6,,185
"LORD OF THE DANCE",simple_gifts,"Sydney Carter, 1915-2004; Paul Leddington Wright, b. 1951",,551123134555321,"Irregular with refrain","Shaker melody",78
"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,"Johann Rudolph Ahle (1625-1673); George Herbert Palmer (1846-1926)","G Major",312531217612321,7.8.7.8.8.8,,255
"LEAVE ALL THINGS BEHIND",leave_all_things_toolan,"Suzanne Toolan, 1927-","e minor",512321712345454,"8.6.8.6 D with refrain",,14
LEWIS-TOWN,lewistown_billings,"William Billings, 1746-1800; Donald A. Busarow, b. 1934","g minor",513215322312512,8.6.8.6,,7
LEONI,leoni_hebrew_5123453456752,"Meyer Lyon, 1751-1797","e minor",512345345675234,"6.6.8.4 D",,328
"LEAVING OF LISMORE",leaving_lismore_martinhardie,"Andrew Moore ","D Major",123556535123556,"9.9.9.8 D","Scottish folk melody",5
"LOVE UNKNOWN",love_unknown_ireland,"John N. Ireland","E Flat Major",356321234536676,6.6.6.6.4.4.8,"<cite>Songs of Praise</cite>, 1925",82
"LAY IT DOWN",lay_it_down,"Dave Lubben","G Major",321117563211175,Irregular,,1
"LEAD ME, JESUS",lead_me_jesus_creen,"Ted Creen, 1948-","D Major",13534653123453432132,Irregular,,1
