displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Angels Are Singing","The Angels are singing; they joy and rejoice",the_angels_are_singing_they_joy_and_rejo,"Gleams of Glory",GoG1946,26,"The Angels Are Singing","The angels are singing, are singing tonight","John R. Clements","B. D. Ackley",,"[The Angels are singing; they joy and rejoice]",the_angels_are_singing_they_joy_ackley,,English,,
"There'll Be Singing","There will be triumphant singing in that sinless summerland",there_will_be_triumphant_singing_in_that,"The Gospel Way",GW1923,98,"There'll Be Singing","There'll be singing, there'll be singing","Rev. L. E. Green","H. M. Eagle",,"[There will be triumphant singing in that sinless summerland]",there_will_be_triumphant_sing_eagle,,English,,
"There Is Joy In Singing","There is perfect joy in singing",there_is_perfect_joy_in_singing,"Celestial Voices",CV1951,74,"There Is Joy In Singing","There is joy for us in singing","J. M. Henson","J. C. Smith",,"[There is perfect joy in singing]",there_is_perfect_joy_in_singing_smith,,English,,
"They're Singing in Heaven Tonight","We know there is singing in heaven so fair",we_know_there_is_singing_in_heaven,"Special Radio Selections",SRS1943,1a,"They're Singing in Heaven Tonight","They're singing in heaven","C. R. W.","Chas. R. Woods",,"[We know there is singing in heaven so fair]",we_know_there_is_singing_in_heav_woods,,English,,
"They're Singing in Heaven Tonight","We know there is singing in heaven so fair",we_know_there_is_singing_in_heaven,"Peaceful Echoes",PE1948,1a,"They're Singing in Heaven Tonight","They're singing in heaven","C. R. W.","Chas. R. Woods",,"[We know there is singing in heaven so fair]",we_know_there_is_singing_in_heav_woods,,English,,
"They're Singing in Heaven Tonight","We know there is singing in heaven so fair",we_know_there_is_singing_in_heaven,"Radiant Joy",RJ1944,93,"They're Singing in Heaven Tonight","They're singing in heaven","C. R. W.","Chas. R. Woods",,"[We know there is singing in heaven so fair]",we_know_there_is_singing_in_heav_woods,,English,,
"They are Singing Over Yonder","Seems I hear the angels singing",seems_i_hear_the_angels_singing,"Beautiful Melodies",BM1942,2,"They are Singing Over Yonder","They are singing over yonder","J. B. F. W.","J. B. F. Wright",,"[Seems I hear the angels singing]",seems_i_hear_the_angels_sing_wright,,English,,
"The Song My Soul Is Singing","I will sing amid earth's trials",i_will_sing_amid_earths_trials,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,92,"The Song My Soul Is Singing","O, the song my soul is singing","E. E. Hewitt","W. A. Post",,"[I will sing amid earth's trials]",i_will_sing_amid_earths_trials_post,51355654531231217151,English,,
"The Morning Stars Will Sing Again","The morning stars will sing again",the_morning_stars_will_sing_again,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,s1,"The Morning Stars Will Sing Again","The morning stars will sing again","Jessie Brown Pounds","Henry P. Morton",,"[The morning stars will sing again]",the_morning_stars_will_sing_again_morton,13553215565335321355,English,,
"The Lark Sings Loud","The lark sings loud this Easter morn",the_lark_sings_loud_this_easter_morn,"Sing for Joy: a songbook for young children",S4J1961,43,"The Lark Sings Loud",,"Edith Clegg","A. S. Arensky",,"[The lark sings loud this Easter morn]",the_lark_sings_loud_this_easter_arensky,51177671551121225117,English,Russian,
"The Song We Love to Sing","The song we love to sing",the_song_we_love_to_sing,"Pure Delight: a collection of Songs and Services for Sunday Schools",PD1883,98,"The Song We Love to Sing","The song we love to sing","Rev. M. L. Hofford","J. R. Murray",,"[The song we love to sing]",the_song_we_love_to_sing_murray,53343215611233234323,English,,
"They Sing a New Song","They sing a new song in the realms of the blest",they_sing_a_new_song_in_the_realms_of_th,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,100,"They Sing a New Song","Yes, they sing, as it were, a new song","J. H. K.","G. J. Kurzenknabe",,"[They sing a new song in the realms of the blest]",they_sing_a_new_song_in_the_kurzenknabe,12323545676551765321,English,,
"There You'll Find Me Singing","When my work is ended and my singing done",when_my_work_is_ended_and_my_singing,"Revival Praises",RP1907,100,"There You'll Find Me Singing",,"J. G. D. ","J. G. Dailey",,"[When my work is ended and my singing done]",when_my_work_is_ended_and_my_singing_don,,,,
"This is just why I am singing","Would you know why I am singing",would_you_know_why_i_am_singing,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1239,,"This is just why I am singing","F. E. B.","F. E. Belden",,"WOULD YOU KNOW WHY I AM SINGING?",would_you_know_why_i_am_singing_belden,111333532555531,,,
"The Birds are Singing","The birds are singing on the trees",the_birds_are_singing_on_the_trees,"Triumphant Songs No.2",TS21889,72,"The Birds are Singing",,,"M. L. McPhail",,"[The birds are singing on the trees]",the_birds_are_singing_on_the_mcphail,33231236544342533,,,
"Toiling and Singing","Toiling and singing, my days are all bright",toiling_and_singing_my_days,"Hymns that Help: in Sunday schools, young people's societies and other church services",HH1903,10,"Toiling and Singing","Toiling and singing—none can know","W. C. Martin","H. W. Porter",,"[Toiling and singing, my days are all bright]",toiling_and_singing_my_days_porter,54515334653235311232,English,,
"‘Tis Jesus Keeps Me Singing","‘Tis Jesus keeps me singing",tis_jesus_keeps_me_singing,"Pinebrook Praises Number One",PP1943,29,"‘Tis Jesus Keeps Me Singing",,"A. J. P.","Arthur J. Pankratz",,"[‘Tis Jesus keeps me singing]",tis_jesus_keeps_me_singing_pankratz,,,,
"To You I'll Be Singing","To You I'll be singing",to_you_ill_be_singing,"50 Favorite Dutch Hymns",FFDH1986,50,"To You I'll Be Singing","To You I'll be singing","Leendert Kooij","Leendert Kooij",,"[To You I'll be singing]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,"Origin Unknown","Origin Unknown"
"Telling Thy goodness, singing Thy love","Still I am singing, Jesus, of Thee ",still_i_am_singing_jesus_of_thee_blessed-1,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,129,,"Telling Thy goodness, singing Thy love",,"Philip Phillips",,"STILL I AM SINGING",still_i_am_singing_phillips,512312165513532,English,,
"They Sing a New Song","High in yonder heavenly courts the ransomed sing",high_in_yonder_heavenly_courts,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,140,"They Sing a New Song","Singing to the Lamb who once was slain on Calvary","Julia H. Johnston","P. Bilhorn",,"[High in yonder heavenly courts the ransomed sing]",high_in_yonder_heavenly_courts_bilhorn,555654345U1D56667U21,English,,
"The Reason Why We Sing","Someone asked the question: why do we sing?",someone_asked_the_question_why_do_we_sin,"African American Heritage Hymnal",AAHH2001,496,"The Reason Why We Sing","I sing because I'm happy","Kirk Frankin","Kirk Franklin; Evelyn Simpson-Curenton, b. 1953",,"[Someone asked the question: why do we sing?]",someone_asked_the_question_franklin,55116662272343232111,English,,
"The Trumpets Sound, the Angels Sing","The trumpets sound, the angels sing",the_trumpets_sound_the_angels_sing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,536,"The Trumpets Sound, the Angels Sing","Sing with thankfulness songs of pure delight","Graham Kendrick","Graham Kendrick",,"THE FEAST IS READY",the_feast_is_ready_kendrick,333442231112277,English,,
"Throughout All Time","I will sing of your love all my days",i_will_sing_of_your_love_all_my_days,"Christian Worship: Psalter",CWP2021,89B,"Throughout All Time","I will sing forever to you","David Haas","David Haas",,"[I will sing of your love all my days]",i_will_sing_of_your_love_all_my_haas,34552171653231432113,English,,
"The birds sing in the forest","The birds sing in the forest",the_birds_sing_in_the_forest,"The Morning Stars Sang Together: a book of religious songs for Sunday schools and the home circle",MSST1897,38,"The birds sing in the forest",,,,,"[The birds sing in the forest]",the_birds_sing_in_the_forest_13555,135551535434234,,,
"To Thee with Joy I Sing","To thee with joy I sing",to_thee_with_joy_i_sing,"The Worshipbook: Services and Hymns",WSH1972,610,"To Thee with Joy I Sing",,"David N. Johnson","David N. Johnson",,"[To thee with joy I sing]",to_thee_with_joy_i_sing,"13135 51312 31136",,"Appalachian carol","Appalachian carol"
"The trumpets sound, the angels sing (The feast is ready)","The trumpets sound, the angels sing",the_trumpets_sound_the_angels_sing,"Complete Mission Praise",CMP2000,667,"The trumpets sound, the angels sing (The feast is ready)","Sing with thankfulness songs of pure delight","Graham Kendrick","Graham Kendrick; Christopher Norton",,"[The trumpets sound, the angels sing]",the_feast_is_ready_kendrick,333442231112277,English,,
"Thank the Lord and Sing His Praise","Thank the Lord and sing his praise",thank_the_lord_and_sing_his_praise,"Christian Worship: Hymnal",CWH2021,948,"Thank the Lord and Sing His Praise",,"John W. Arthur, 1922-1980","Richard W. Hillert, 1923-2010",,"[Thank the Lord and sing his praise]",thank_the_lord_and_sing_his_hillert,55654512343231251356,English,,
"The Sweetest Songs We Sing","We may sing of sunlit meadows",we_may_sing_of_sunlit_meadows,"Hymns We Love, for Sunday Schools and All Devotional Meetings",HWLS1907,98,"The Sweetest Songs We Sing","But the songs that tell of Jesus","Lavinia E. Brauff","Adam Geibel",,"[We may sing of sunlit meadows]",we_may_sing_of_sunlit_meadows_geibel,,English,,
"The Trusting Heart","The trusting heart goes singing",the_trusting_heart_goes_singing,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,78,"The Trusting Heart","Singing, singing, the trusting heart","J. H. Johnston","D. B. Towner",,"[The trusting heart goes singing]",the_trusting_heart_goes_singing_towner,55112176544435511217,,,
"The Great Celestial Choir","There will be a singing band",there_will_be_a_singing_band,"Songs of the Sanctuary",SoS1945,269,"The Great Celestial Choir","When the great Celestial choir begins to sing","A. G. H.","A. G. Horst",,"[There will be a singing band]",there_will_be_a_singing_band_horst,34555556533333532223,English,,
"The Angels Are Singing to Me","The angels are singing to me",the_angels_are_singing_to_me,"Chapel Melodies",CM1868,78,"The Angels Are Singing to Me",,"J. P. Ellis","Rev. R. Lowry",,"[The angels are singing to me]",the_angels_are_singing_to_me_lowry,,English,,
"To-day we Come with Singing","Today we come with singing",today_we_come_with_singing_taylor,"Augsburg Songs for Sunday Schools and other services",AS1885,207,"To-day we Come with Singing",,"Rev. George Lansing Taylor, D. D.",,,"[Today we come with singing]",today_we_come_with_singing_german,34565176544332123345,English,,"From a German Air"
"The Birds Are Singing","The birds are singing on the trees",the_birds_are_singing_on_the_trees,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,284,"The Birds Are Singing",,,"M. L. McPhail",,"[The birds are singing on the trees]",the_birds_are_singing_on_the_mcphail,33231236544342533,English,,
"The Voice of Singing","When shall the voice of singing",when_shall_the_voice_of_singing,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,7,"The Voice of Singing",,Edmeston,"Stephen Glover",,"[When shall the voice of singing]",when_shall_the_voice_of_singing_glover,34511653123345653234,English,,
"The Song of Summer","What are the birdies singing",what_are_the_birdies_singing,"The Service of Praise",SoP1900,185,"The Song of Summer","List to the song that the birdies sing","Birdie Bell","J. Howard Entwisle",,"[What are the birdies singing]",what_are_the_birdies_singing_entwisle,32144317776713214431,English,,
"The Songs of the Kingdom","Joyously sing, joyously sing",joyously_sing_joyously_sing_sing_the,"Pearls of Praise",PoP1893,151,"The Songs of the Kingdom","We’re singing the songs of the kingdom","Laura E. Newell","C. D. Amstutz",,"[Joyously sing, joyously sing]",joyously_sing_joyously_sing_amstutz,54533231111123255453,,,
