displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"قابلا حمل صليبي","قابلا حمل صليبي",,,qabilan_hamla_saleebi,Arabic,,,,9
"קָדוֹשׁ, קָדוֹשׁ, קָדוֹשׁ","Kawdohsh kawdohsh kawdohsh Ahdohnoy","קָדוֹשׁ, קָדוֹשׁ, קָדוֹשׁ",,kadosh_adonai_tzvaot_mlo_chol,Hebrew,,,,6
"قال الغبي في قلبه أن ليس رب إو إله","قال الغبي في قلبه أن ليس رب إو إله",,,qala_alghabiyyu_fi_qalbihi,Arabic,,,,1
"قال الجهول زاعما في قلبه","قال الجهول زاعما في قلبه",,,qala_aljahoolu_zaiman_fi_qlbihi,Arabic,"Nāşīf Yāzijī",,,2
"قال الرب يسوع تحب الرب الهك من كل قلبك","قال الرب يسوع تحب الرب الهك من كل قلبك",,,qala_alrabbu_yasuu_tuhibu_alrabba,Arabic,,,,1
"قال لي الشيطان","قال لي الشيطان خطاياك","قال لي الشيطان","صليبي دا كان بدالك",qal_li_alshaytan_khatayak,Arabic,"جوزيف فايز",,,5
"قال لي ما تخافش في دخولك","ربي راعي وسلامي ما أحتاج سواه",,"قال لي ما تخافش في دخولك",rabbi_raiyya_wa_salami_ma_ahtaj,Arabic,"Hani Roumani هاني روماني",,,4
"قال لي مبروك السما ليك","أنا المؤمن أنا المفدي",,"قال لي مبروك السما ليك",ana_almuamen_ana_almafdi,Arabic,,,,2
"قال لي تعال","لما قابلني ربي",,"قال لي تعال",lamma_qabalni_rabbi,Arabic,,,,2
"قال قلبي آمين يا إلهي","قد سلمت نفسي لطاعتك",,"قال قلبي آمين يا إلهي",qad_sallamtu_nafsi_litaatek,Arabic,,,,1
"قال يسوع تعالوا إلي","قال يسوع تعالوا إلي",,,qala_yasuu_taalaw_ilay,Arabic,,,,3
"قام المسيح قام المسيح","قام المسيح يا شعب أبشر",,"قام المسيح قام المسيح",qama_almaseehu_ya_shaabu_absher,Arabic,,,,1
"قام حقا قام رئيس السلام","قام حقا قام رئيس السلام",,,qama_haqqan_raeesu_alsalam,Arabic,,,,2
"قام ربي قام حقا","غلب الموت بموته","قام ربي قام حقا","قام ربي، قام حقا",qama_rabbi_qama_haqqan,Arabic,"Samir Shomali سمير الشوملي",,,1
"قام ربي قام منتصرا","بحنوط وبأطياب",,"قام ربي قام منتصرا",bihunooten_wa_biatyaben,Arabic,"Majeed Nushi Mansour",,,3
"قاسيت ربي العذاب لفدائنا","قاسيت ربي العذاب لفدائنا",,,qasayta_rabbi_alazaba_li_fidaina,Arabic,,,,1
"قائم في وسطنا الآن","أثق يا سيدي أن يداك",,"قائم في وسطنا الآن",athiqu_ya_sayyidi_anna_yadak,Arabic,"Maher Fayez ماهر فايز",,,4
"قبل الخليقة كان عند الله","قبل الخليقة كان عند الله","قبل الخليقة كان عند الله",,qabla_alkhaleeqati_kana_inda_allah,Arabic,"Byoung Hak Lee; Sami Khalil سامي خليل",,,1
"قبل انطلاقي للأنام","قبل انطلاقي للأنام","قبل انطلاقي للأنام","ها أنذا يا رب أرسلني",qabla_intilaqi_li_alanam,Arabic,,,,1
"قبل ما أروح أصلي","قبل ما أروح أصلي","قبل ما أروح أصلي",,qabl_ma_aruh_asalli,Arabic,"Maher Fayez ماهر فايز",,,1
"قبل شق الفجر يوما","قبل شق الفجر يوما",,,qabla_shaqqi_alfajri_yawman,Arabic,"W. Macomber",,,1
"قبلا سألت الفادي","قبلا سألت الفادي",,,qablan_saaltu_alfadi,Arabic,,,,2
"قبلما بنى الجبال","قبلما بنى الجبال",,,qablama_bana_aljibal,Arabic,,,,1
"قبلي مشيت في طريق وحدك","سلمت إيدي في إيديك يا غالي",,"قبلي مشيت في طريق وحدك",sallamt_idi_fi_ideek_ya_ghali,Arabic,"Joseph Nasrallah جوزيف نصرالله",,,2
"قد أعد اليوم مجد","قد أعد اليوم مجد",,,qad_aadda_alyawma_majdon,Arabic,"ميخائيل مرهج",,,2
"قد افتدانا ربنا","قد افتدانا ربنا",,,qad_iftadana_rabbuna_bazalika_aldami,Arabic,,,,1
"قد اجتمعنا باسمك","قد اجتمعنا باسمك","قد اجتمعنا باسمك",,qad_ijtamaana_bismika,Arabic,,,,2
"قد أتتنا اليوم بشرى","قد أتتنا اليوم بشرى","قد أتتنا اليوم بشرى","هوذا الله تجسد",qad_atatna_alyawma_bushra,Arabic,,,,1
"قد أعطي لنا يسوع","يسوع خلصنا بدمه","قد أعطي لنا يسوع","قد أعطي لنا يسوع",qad_utiya_lana_yasuu,Arabic,"Samah William سماح إسكندر",,,1
"قد إيه في السما هيكون","ربي اداني فرحه في قلبي",,"قد إيه في السما هيكون",rabbi_addani_farha_fi_qalbi,Arabic,,,,1
"قد إيه يا يسوع إنت حبيتني","قد إيه يا يسوع إنت حبيتني","قد إيه يا يسوع إنت حبيتني","قد كده حبيتني",qad_eh_ya_yasuu_inta_habbetni,Arabic,"Majed Subhi ماجد صبحي",,,1
"قد بانت الحكمة","كلام ربي يعلن",,"قد بانت الحكمة",kalamu_rabbi_yulinu_salamahu,Arabic,,,,1
"قد بانت الحكمة","كلام ربي معلن",,"قد بانت الحكمة",kalamu_rabbi_muelinon,Arabic,,,,1
"قد بدا في بيت لحم","قد بدا في بيت لحم",,,qad_bada_fi_bayti_lahmen,Arabic,"ابراهيم باز الحداد; Cecil F. Alexander",,,1
"قد بدا سر عجيب","قد بدا سر عجيب",,,qad_bada_sirron_ajeebon_litajassudi,Arabic,,,,1
"قد بدى أمر عجيب","قد بدى أمر عجيب",,,ranna_sawton_fi_alaali,Arabic,,,,11
"قد دعاك للوليمة","هيأ الفادي الغداء",,"قد دعاك للوليمة",hayyaa_alfadi_alghadaa,Arabic,"Charles B. Widmeyer",,,1
"قد فاق حبا","ربي يسوع الغني",,"قد فاق حبا",sayyidi_alfadi_alghani,Arabic,,,,7
"قد فاق حبا","أيها الأولاد راق",,"قد فاق حبا",ayyuha_alawladu_raqa_sawtu,Arabic,,,,3
"قد فاق حبه قد زاد فضله","بحر محبة الفادي لا يحد",,"قد فاق حبه قد زاد فضله",bahru_mahabbati_alfadi_la_yuhaddu,Arabic,,,,3
"قد فداني بالصليب","قد فداني في الصليب","قد فداني بالصليب","اسألوني عن يسوع",qad_fadani_fi_alsaleeb,Arabic,,,,5
"قد فديتني وامتلكتني","قد فديتني وامتلكتني","قد فديتني وامتلكتني","إجذبني يا رب للصليب",qad_fadaytani_wa_imtalaktani,Arabic,,,,4
"قد فرحني يسوع فرحني","قد فرحني يسوع فرحني",,,qad_farrahani_yasuu_farrahani,Arabic,,,,1
"قد فتحت الباب فادخل سيدي","قد فتحت الباب فادخل سيدي",,,qad_fatahtu_albaba_fa_udkhul_sayyidi,Arabic,,,,1
"قد غلب الحمام","إلى دجى الضريح",,"قد غلب الحمام",ila_duja_aldareeh,Arabic,"انيس الخوري المقدسي; Robert Lowry",,,5
"قد غرقت في الشرور","قد غرقت في الشرور","قد غرقت في الشرور","حب يسوع حب يسوع",qad_ghariqtu_fi_alshuroor,Arabic,,,,4
"قد جاء سيدي","قد جاء سيدي",,,qad_jaa_sayyidi_biruhihi,Arabic,,,,2
"قد جاد قلبي فائضا","قد جاد قلبي فائضا",,,qad_jada_qalbi_faidan,Arabic,"إلياس صالح",,,1
"قد جئت يا يسوع","هنا مكان راحتي",,"قد جئت يا يسوع",huna_makanu_rahati,Arabic,"Milhim Dhahabiyyeh ملحم ذهبية; Cleland Boyd McAfee",,,3
"قد عجز النطق يا ملكي","هل حبا يغمر أركاني؟","قد عجز النطق يا ملكي","قد عجز النطق يا ملكي",qad_aajiza_alnutqu_ya_maliki,Arabic,"Rami Halaseh رامي هلسة",,,2
"قد كنت في لج الآثام","قد كنت في لج الآثام",,,qad_kuntu_fi_lujji_alatham,Arabic,"البير حداد",,,5
"قد كنت تائها","قد كنت تائها",,,tihtu_ani_alqatee_mithla_alkharoof,Arabic,,,,9
"قد كنت عوني","من لي في الدنيا سواك",,"قد كنت عوني",man_lee_fi_aldunya_siwak,Arabic,"Albert Haddad ألبير حداد",,,2
"قد كشفت أفكاري","يا سيدي اختبرني",,"قد كشفت أفكاري",ya_sayyidi_ikhtabirni,Arabic,,,,2
"قد كثر العدى","قد كثر العدى",,,qad_kathura_alida,Arabic,,,,1
"قد كثر الحصاد","يطيب لي في ذي الحياة",,"قد كثر الحصاد",yateebu_lee_fi_zi_alhayat,Arabic,"Suheil Madanat",,,3
