displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The World Is Very Evil","The world is very evil",the_world_is_very_evil,"Hymns of the Advent",HoA1881,324,"The World Is Very Evil","O Lamb of God, O Lamb of God",,Sullivan,,"[The world is very evil]",the_world_is_very_evil_sullivan,11712311443322337211,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,405a,"The world is very evil",,"Rev. J. M. Neale; Bernard of Cluny",,"7.6 D","[The world is very evil]",pearsall_pearsall,517136554322313,English,,"St. Gall Cath. Ge. Bk."
"The world is very evil","The world is very evil",the_world_is_very_evil,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,405b,"The world is very evil",,"Bernard of Cluny; Rev. J. M. Neale",,"7.6 D","[The world is very evil]",munich_mendelssohn,1236543335432211,English,,German
"The World Is Very Evil","The world is very evil",the_world_is_very_evil,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,25,"The World Is Very Evil",,"J. M. Neale",,,"[The world is very evil]",pearsall_pearsall,517136554322313,English,,"St. Gall's Coll., 1851"
"The World Is Very Evil","The world is very evil",the_world_is_very_evil,"Evangelical Lutheran Hymnary",ELH1996,534,"The World Is Very Evil",,"Bernard of Cluny (Morlas), 12th cent. ; J. M. Neale, 1818-66","A. C. Ewing, 1830-95",7.6.7.6.7.6.7.6,EWING,ewing_ewing,121432135175665332,English,,
"The World Is Very Evil","The world is very evil",the_world_is_very_evil,"The Lutheran Hymnal",LH1941,605,"The World Is Very Evil",,"John M. Neale; Bernard of Morlas","Alexander Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"The World Is Very Evil","The world is very evil",the_world_is_very_evil,"The Cyber Hymnal",CYBER,7627,"The World Is Very Evil",,"Bernard of Morlaix; John M. Neale","Robert Lucas Pearsall, 1795-1856","7.6.7.6 D",PEARSALL,pearsall_pearsall,517136554322313,English,"Translation in <cite>The Rhythm of Bernard de Morlaix, Monk of Cluny</cite>, 1858",
"The world is very evil","The world is very evil",the_world_is_very_evil,"The Invalid's Hymn-book",TIHb1866,43,"The world is very evil",,,,,,,,,,
"The World is Very Evil","The world is very evil",the_world_is_very_evil,"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns",BWCO1901,96,"The World is Very Evil",,,,,,,,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,165,,,,,,"[The world is very evil]",pearsall_pearsall,517136554322313,English,,
