displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God is So Good","God is so good",_,"Praise Hymnal",PH2020,15b,"God is So Good",,,"Cindie Lowry",,,,,,Traditional,
"He Has Made Me Glad","I will enter His gates with thanksgiving in my heart",_,"Praise Hymnal",PH2020,22,"He Has Made Me Glad",,,,,,,,,,
"Cantad alegres a Dios, habitantes de toda la tierra","Cantad alegres a Dios, habitantes de toda la tierra",readings,"Celebremos Su Gloria",CSG1992,82,,,,,,,,,Spanish,,
"Apertura del culto (Llamados a la adoración)","Del Señor es la tierra y todo lo que hay en ella",readings,"Celebremos Su Gloria",CSG1992,642,"Apertura del culto (Llamados a la adoración)",,,,,,,,Spanish,,
"Shout Joyfully to the Lord","Shout joyfully to the Lord, all the earth.",readings,"Seventh-day Adventist Hymnal",SDAH1985,701,"Shout Joyfully to the Lord",,,,,,,,,,
"Serve the Lord with gladness; come before him with joyful songs.","Serve the Lord with gladness; come before him with joyful songs.",readings,"Seventh-day Adventist Hymnal",SDAH1985,861,,,,,,,,,,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Celebrating Grace Hymnal",CGH2010,332,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"General invitation to praise God","From all that dwell  below the skies",from_all_that_dwell_below_the_skies,"Hymnal of the Methodist Episcopal Church",HMEC1891,8,"General invitation to praise God",,"Isaac Watts",,8.8.8.8,,,,English,,
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,90,"From All That Dwell Below the Skies",,"Isaac Watts, 1674–1748","John Hatton, d. 1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The creation invited to praise God","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,127a,"The creation invited to praise God",,,,8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,250,,,"Isaac Watts; Thomas Ken","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,324,,,Watts,,8.8.8.8,,,,,,
"Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Pilgrim Hymnal",PH1958,1,"Our God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,246,,,"Isaac Watts","Guillaume Franck",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Praise God from Whom All Blessings Flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Lead Me, Guide Me (2nd ed.)",LMGM2012,448,"Praise God from Whom All Blessings Flow",,"Isaac Watts, 1674-1748; William Kethe, d.1593; Thomas Ken, 1637-1711","John Hatton, c.1710-1793; George Coles, b.1792-1858; Roberta Martin, 1912-1969",,"[Praise God from whom all blessings flow]",praise_god_from_whom_all_blessing_martin,13456717651345543213,English,,
Doxology,"Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Trinity Psalter Hymnal",TPH2018,567,Doxology,,"Thomas Ken","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
Doxology,"Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Trinity Psalter Hymnal",TPH2018,568,Doxology,,"Thomas Ken","Louis Bourgeois",8.8.8.8,"GENEVAN 134 (OLD HUNDREDTH)",old_hundredth_bourgeois,117651233332143,English,,
Doxology,"Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Trinity Psalter Hymnal",TPH2018,570,Doxology,,"Thomas Ken",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite> Cologne, 1623"
"Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Moravian Book of Worship",Mor1995,817,"Praise God, from Whom All Blessings Flow",,"Thomas Ken",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter (1551), original form"
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"African Methodist Episcopal Church Hymnal",AMEC1984,384,"Work, for the Night Is Coming",,"Annie. L. Coghill, 1836-1906","Lowell Mason, 1792-1872","7.6.7.6 D","WORK SONG",work_song_mason,534556511112353,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,157,,,Newton,"L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Safely through Another Week","Safely through another week",safely_through_another_week,"Hymns for the Living Church",HFLC1974,548,"Safely through Another Week",,"John Newton","Lowell Mason","7.7.7.7 D",SABBATH,sabbath_mason,123343271243211,English,,
"When all thy mercies, O my God ","When all thy mercies, O my God ",when_all_thy_mercies_o_my_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,348,,,Addison,,,,,,,,
"Before Jehovah's awful Throne","Before Jehovah's awful Throne",before_jehovahs_awful_throne,"A Collection of Psalms and Hymns",CoPH1737,IV,,,,,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XVI,,,,,,,,,,,
"Before Jehovah's awful Throne","Before Jehovah's awful Throne",before_jehovahs_awful_throne,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,XVI,,,,,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,Cb,,,,,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,1,,,"Isaac Watts, 1674-1748",,8.8.8.8,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,1,,,Watts,,8.8.8.8,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,1,,,Watts,,8.8.8.8,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,1,,,"Isaac Watts",,8.8.8.8,"OLD 100TH PSALM",old_hundredth_bourgeois,117651233332143,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,1,,,Watts,,8.8.8.8,,,,English,,
