displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,53,,,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Loud Hallelujahs to the Lord","Loud Hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P148b,,,,,,,,,English,,
"Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,329,,,,,8.8.8.8,,,,English,,
"Loud hallelujah to the Lord","Loud hallelujah to the Lord",loud_hallelujahs_to_the_lord,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,269,,,,,,"LOUD HALLELUJAH",star_of_bethlehem_51122,51122353212321165,English,,
"Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,148,,,,,,,,,English,,
"Psalm 148  Paraphrased","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.336,"Psalm 148  Paraphrased",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Universal Praise to GOD","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXLVIIIb,"Universal Praise to GOD",,,,,,,,English,,
"Universal Praise to GOD","Loud Hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXLVIIIb,"Universal Praise to GOD",,,,,,,,English,,
"Universal praise to God","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,263,"Universal praise to God",,,,,,,,English,,
"Universal Praise to God","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,263,"Universal Praise to God",,,,,,,,English,,
"Universal praise to GOD","Loud Hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,275,"Universal praise to GOD",,,,,,,,English,,
"Universal praise to God","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,281,"Universal praise to God",,,,,,,,English,,
"Universal praise to God","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,281,"Universal praise to God",,,,,,,,English,,
"Universal praise to God","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,308,"Universal praise to God",,,,,,,,English,,
