tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. GEORGE (Gauntlett)",st_george_gauntlett,"Henry John Gauntlett","C Major",346543321171564,6.6.8.6,,137
MORNINGTON,mornington_mornington,"Earl of Mornington",,554321176565434,,,227
LISBON,lisbon_read,"Daniel Read","G Major",16512332143251112333,6.6.8.6,,149
"STATE STREET",state_street_woodman,"Jonathan C. Woodman, 1813-1894",,3321651712322321,,,241
"ST. THOMAS",st_thomas_williams,"Aaron Williams","G Major",51132123454343253125,,,986
DOVER,dover_williams,,,53657117176534565432,"6.6.8.6 D",,117
HEATH,schumann_masonwebb,,,51567114321177156712,,,326
"GARDEN CITY",garden_city_parker,"Horatio W. Parker","A Flat Major",561321561321352,6.6.8.6,,46
"FESTAL SONG",festal_song_walter,"William H. Walter",,515356567176523,,,190
LABAN,laban_mason,"Lowell Mason",,345551532176534,,,671
GREENWOOD,greenwood_sweetser,"Joseph E. Sweetser",,321565767135212,,,252
SWABIA,swabia_spiess,"William H. Havergal",,53422123455455656711,,"In J. M. Spiess's Davids Harpffen-Spiel, 1745",164
LUTHER,luther_hastings,"Thos. Hastings",,55654321321432345436,,,95
THATCHER,thatcher_handel,Händel,,13215432512367115433,,,177
CARLISLE,carlisle_lockhart,"Charles Lockhart",,151321711456514,,,131
LEIGHTON,leighton_greatorex,"H. W. Greatorex",,33212355432155653217,,,157
HAYDN,die_sach_ist_dein_haydn,"Michael Haydn",,51113322434217151113,,,55
"KIRK BRADDAN",kirk_braddan_lomas,"G. Lomas, Mus. Bac.",,33451771617653451721,,,1
JUNIPER,juniper_conant,"Grace Wilbur Conant",,11232213345443565433,,,1
