tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LEONI,leoni_hebrew_5123453456752,"Meyer Lyon","f minor",512345345675234,"6.6.8.4 D",Hebrew,326
"VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore, 1811-1890","e minor",13555465434531,8.8.8.8.8.8,"French Missal",279
"ANTIOCH (COMFORT (Mason))",antioch_handel,"Lowell Mason (1792-1872)","D Major",176543215667711,,"W. Holford's <I>Voce di Melodia</i>, c. 1834",902
"MILES LANE",miles_lane_shrubsole,"William Shrubsole, 1760-1806","A Major",51112321256543235111,8.6.8.6,,385
"ONSLOW SQUARE",onslow_square_wilson,"David G. Wilson","G Major",565U1D765565U1D76556,7.7.11.8,,31
NIEDLINGER,neidlinger_neidlinger,"William Harold Neidlinger","G Major",556671215563341,Irregular,,17
EBENEZER,ebenezer_williams,"Thomas John Williams (1869-1944)","A Major",11232122343215,"8.7.8.7 D",,275
"SURSUM CORDA (Smith)",sursum_corda_smith,"Alfred Morton Smith","D Major",135432122156716,10.10.10.10,,76
DIADEM,diadem_ellor,"James Ellor, 1819-1899","A Flat Major",512345121717655,8.6.8.6,,252
"DUKE STREET",duke_street_hatton,"John Hatton (?-1793)","D Major",134567176555565,8.8.8.8,,1444
RANDOLPH,randolph_vaughan_williams,"Ralph Vaughan Williams (1872-1958)","D Major",356543211345567117,9.8.8.9,,44
"ST. CATHERINE",st_catherine_hemy,"Henri F. Hemy; J. G. Walton","G Major",321171267117651,8.8.8.8.8.8,,703
ELLACOMBE,ellacombe,,"A Major",517651345567122,,"<i>Gesangbuch der Herzogl</i>, Württemberg (1784)",600
"ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,"George R. Woodward, 1848-1934","G Major or modal",11531712561171115317,"7.6.7.6 D","German melody",40
MENDEBRAS,mendebras_mason,"Lowell Mason","F Major",123332121513555,"7.6.7.6 D","German folk melody",366
"DOMINUS REGIT ME",dominus_regit_me_dykes,"John Bacchus Dykes, 1823-1876; David Willcocks, 1919","G Major",354332215567132,8.7.8.7,,366
CRIMOND,crimond_irvine,"Jesse Seymour Irvine, 1836-1887; Thomas C. L. Pritchard, 1885-1960","F Major",53425421713322445,8.6.8.6,,150
"EVENING PRAISE",chautauqua_sherwin,"William Fisk Sherwin","G Major",1116545111654577,"7.7.7.7.4 with refrain",,383
WARRINGTON,warrington_harrison,"Ralph Harrison","B Flat Major",554351127132232,8.8.8.8,,180
"GRACE CHURCH",grace_church_pleyel,"I. Pleyel","G Major or modal",332171235543217,,,157
COVENANT,covenant_stainer,"Sir John Stainer","F Major",513215431271325,"6.6.8.4 D",,21
CONSOLATION,consolation_mendelssohn,"Felix Mendelssohn","E Flat Major",3215443217132223,11.10.11.10,,366
METASOU,still_still_with_thee_sankey,"Ira D. Sankey","B Flat Major",32317614665,11.10.11.10,,10
CHAPEL,savannah_thommen,,"E Major",55432123255432123255,,"German Chord",99
HUMMEL,hummel_zeuner,"C. Zeuner","A Flat Major",51112343543217,,,118
"LITTLE HINTON",little_hinton_edwards,"Paul Edwards (born 1955)","E Flat Major",3234326525,,,1
RHUDDLAN,rhuddlan_welsh,"Edward Jones, 1752-1824","G Major",111131257711765,8.7.8.7.8.7,"Harmony from <i>The English Hymnal</i>, 1906; Welsh traditional melody; collected in <cite>Musical & Poetical Relicks of the Welsh Bards</cite>, 1800.",69
STANLEY,stanley_stanley_51566,"John Stanley","D Major",515664321553215,11.11.11.11,,4
ROBINSON,robinson_51327,,,51327151354243,,,8
FESTUS,festus_freylinghausen,,"D Major",517656243325325,8.8.8.8,"J. A. Freylinghauseh <cite>Gestreiches Gesangbuch</cite>, Halle, 1704",46
THORNBURY,thornbury_harwood,"Basil Harwood, 1859-1959","D Major",5371612456432353,"7.6.7.6.7.6.7 with refrain",,53
"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,"Philipp Nicolai, 1556-1608; Johann Sebastian Bach, 1685-1750","D Major",153156655671766,,,353
"EVENING TWILIGHT",martyrdom_wilson,,"B Flat Major",51651232135321325321,,,960
"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,,"G Major",111211565671111,"7.6.7.6 D","<i>Piae Cantiones</i>, 1582",78
"[O God, you search me and you know me]",o_god_you_search_me_and_you_farrell,"Bernadette Farrell, b. 1957","D Major",133432123135565,,,17
"ES IST EIN ROS",es_ist_ein_ros_5556553,"Michael Praetorius, 1571-1621","F Major or modal",555655343217155,7.6.7.6.6.7.6,"<cite>Alte Catholische Geistliche Kirchengeseng,</cite> Köln, 1599",171
SHELDONIAN,sheldonian_taylor,"Cyril Vincent Taylor, 1907-1991","D Major",3353212356567U1D7655,10.10.10.10,,13
"[Long scattered thy children, O Zion, have been]",long_scattered_thy_children_o_zion_have,"Chas. W. Naylor",,5U1111D7U133213321D5,,,8
"DIOS ESTA AQUI",dios_esta_aqui_35231,"F. B. J.; Raúl Galeano; Pedro Gemín","E Flat Major",35231166666654351666,,,12
CONSERVATION,conservation_dawney,"Michael Dawney, b. 1942","E Major",1D5U1212321226545333,11.10.11.10,,1
"WAKE US",wake_us_joncas,"Michael Joncas, b. 1951","f sharp minor",123421231217534,"13.13.7.7 with refrain",,3
"PIEDS EN L'AIR",belle_qui_tiens_ma_vie_tabourot,"Thoinot Arbeau, 1520-1595; Bernard Huijbers, 1922-","g minor",11712354332311712354,12.12.12.12,"<cite>Orchesographie</cite>, 1589",2
PARKS,parks_yeary,"Paul Yeary","G Major",,Irregular,,2
CONSCIÊNCIA,consciencia_faustini,"João Wilson Faustini","f minor",51232175712345434575,9.9.9.9,,1
"YOU ARE THERE",you_are_there_howard,"Juliana Howard; Vera Lyons","C Major",345555553455561,"8.7.8.3.8.7.8.3 with refrain",,2
"STAR OF COUNTY DOWN",star_of_the_county_down_irish,"Rory Cooney, b. 1952","e minor",57111133343454311757,"8.6.8.6 D","Irish traditional",22
NYLAND,nyland_finnish,"David Evans, 1874-1948","E Flat Major",532121655565435,"7.6.7.6 D","Trad. Finnish tune.; From the Revised Church Hymnary (1927)",79
MEGALÓPOLIS,megalopolis_faustini,"João Wilson Faustini","f minor",11112321711222234321,10.9.10.9,,5
HEARN,hearn_hearn,"Naida Hearn","E Flat Major",3334533321222345,,,26
DISTURB,disturb,"Jane Marshall","g minor",332345432777673,Irregular,,1
