displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of the worlds below!","Lord of the worlds below!",lord_of_the_worlds_below,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,979,,,Freeman,,,,,,,,
"Lord of the world [worlds] below","Lord of the world [worlds] below",lord_of_the_worlds_below,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,XXIX,,,"James Freeman",,,,,,English,,
"Lord of the worlds below","Lord of the worlds below",lord_of_the_worlds_below,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,XXV,,,,,,,,,English,,
"Lord of the world [worlds] below","Lord of the world [worlds] below",lord_of_the_worlds_below,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,XXIX,,,"James Freeman",,,,,,English,,
"Lord of the worlds below!","Lord of the worlds below!",lord_of_the_worlds_below,"Plymouth Collection",PC1863,a1351,,,Freeman,,,,,,,,
"Lord of the worlds below!","Lord of the worlds below!",lord_of_the_worlds_below,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a698,,,Freeman,,,,,,English,,
"Lord of the worlds below!","Lord of the worlds below!",lord_of_the_worlds_below,"Singers and Songs of the Liberal Faith",SSLF1875,1,,,"James Freeman",,,,,,,,
"Lord of the worlds below","Lord of the worlds below",lord_of_the_worlds_below,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,30,,,Freeman,,,,,,English,,
"Lord of the worlds below","Lord of the worlds below",lord_of_the_worlds_below,"The Heavenly Choir: a collection of hymns and tunes for all occasions of worship, congregational, church, prayer, praise, choir, Sunday school, and social meeings",HCCH1876,35c,,,Freeman,,,,,,,,
"Lord of the world [worlds] below","Lord of the world [worlds] below",lord_of_the_worlds_below,"Grammar School Hymn Book",GSHB1871,d152,,,"James Freeman",,,,,,English,,
"Lord of the worlds below!","Lord of the worlds below!",lord_of_the_worlds_below,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,153,,,Freeman,,,,,,,,
"Lord of the worlds below","Lord of the worlds below",lord_of_the_worlds_below,"Sunday-School Hymns",SSH1856,233,,,,,,,,,,,
"Lord of the world [worlds] below","Lord of the world [worlds] below",lord_of_the_worlds_below,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d253,,,"James Freeman",,,,,,,,
