tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[They who seek the throne of grace]",horton_schnydervonwartensee,"Xavier Schnyder","A Flat Major",51311655423165765321,,,388
SEYMOUR,seymour_weber,"C. M. Von Weber","F Major or modal",32436532333347132436,,,579
"[They who seek the throne of grace]",theodora_handel,"G. F. Handel",,511765623243215,,,80
"[They who seek the throne of grace]",they_who_seek_the_throne_fillmore,"J. H. Fillmore",,"1324312 1324321",,,4
HENDON,hendon_malan,"Rev. Abraham Henri Caesar Malan",,111513543333242,,,720
ARIO,ario_main,"Hubert P. Main",,"56651231 1232117125",,,3
"ST. BEES",st_bees_dykes,"J. B. Dykes",,111767122356272,,,285
KÜCKEN,repose_kucken,Kücken,,3213565332112321,,,45
"PLEYEL'S HYMN",pleyels_hymn,Pleyel,,352342335234212,,,603
"[They who seek the throne of grace]",madrid_spanish,,,17161531421711716153,,"Spanish Melody",528
HALL,griffith_german,,"G Major or modal",123454323217621,,"German Melody",7
"EVELYN (Ashford)",evelyn_ashford,"Emma Louise Ashford","A Major",176712144321765,7.7.7.7,,2
ALETTA,aletta_bradbury,,,351222123351222,,,235
"[They who seek the throne of grace]",they_who_seek_the_throne_excell,"E. O. Excell",,"5653325 7711215",,,2
DIJON,mude_bin_ich_bitthauer,"J. G. Bitthauer",,11117122222123333321,,,163
NATURE,nature_swedish,,,55635442176653513343,,Swedish,4
JOSIE,hear_me_savior_while_i_pray_kieffer,"A. S. Kieffer","E Flat Major",12354322342171,,,8
PEACEFIELD,peacefield_irish,"D. F. R. Wilson","F Major",334533233352113,7.7.7.7,"Ancient Irish Melody",6
SPRINGFIELD,coppee_minshall,"E. Minshall",,553212171433233,,,6
MARTYN,martyn_marsh,,,333122233543213,,,839
NUREMBURG,nuremberg_ahle,,,31253121111232155,,,226
ASHBURN,they_who_seek_the_throne_hildebrand,"E. T. Hildebrand",,"1112321 1235432",,,1
EVE,eve_woodbury,"I. B. Woodbury",,31353323543545651,,,8
INNOCENTS,innocents_parishchoir,Anonymous,,345176512354323,,,435
ESHTEMOA,eshtemoa_mason,Unknown,,32343654343465,,,25
MESSIAH,messiah_herold,"L. F. F. Herold",,321143256653123,,,107
MAPLEWOOD,maplewood_brown,"O. B. Brown",,532176716167176765,,,1
"[They who seek the throne of grace]",lucy_brahms,"Brahms; S. W. S.",,33553353511766523442,,,40
DALLAS,dallas_cherubini,Cherubini,,565716544356571,,,45
HELENA,helena_34517,,,34517655512676556617,,,2
MERCY,mercy_gottschalk,Gottschalk,,5651332111171,,,691
HALLE,halle_haydn_11112,"Francis Joseph Haydn",,111121213334554,,,46
"UNIVERSITY COLLEGE",university_college_gauntlett,"Henry J. Gauntlett",,316543231555453,,,164
