displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Send the Fire","Thou Christ of burning, cleansing flame",thou_christ_of_burning_cleansing_flame,"The Cyber Hymnal",CYBER,5969,"Send the Fire",,"William Booth","Frederick Booth-Tucker, 1853-1929",8.9.8.9.8.8.8.9,TUCKER,tucker_boothtucker,513232353112334,English,"Salvation Army's <cite>War Cry</cite>, April 14, 1894",
"There Is a Better World","There is a better world, they say",there_is_a_better_world_they_say,"One Hundred Favorite Songs and Music: of the Salvation Army",OHFS1899,11,"There Is a Better World",,,"Commander Booth Tucker",,"[There is a better world, they say]",tucker_boothtucker,513232353112334,English,,
"All for Me, All for Me, All for Me","My Saviour came to earth one day",my_savior_came_to_earth_one_day_all,"Treble Trios No. 2: Gospel songs beautifully arranged for Women's Trios, Sextettes and Chois",TT21946,14,"All for Me, All for Me, All for Me",,"H. G. T.","Tucker; Herbert G. Tovey",,"[My Saviour came to earth one day]",tucker_boothtucker,13232353112334267113,English,,
"Follow Me","I hear my blessed Saviour say",i_hear_my_dying_savior_say,"Upper Room Hymns",URH1942,140,"Follow Me",,"Rev. George D. Watson","Tucker; George W. Cooke",,"[I hear my blessed Saviour say]",tucker_boothtucker,513232353112334,English,,
"Send the Fire","Thou Christ of burning, cleansing flame",thou_christ_of_burning_cleansing_flame,"Yes, Lord!: Church of God in Christ hymnal",YL1982,415,"Send the Fire",,"William Booth","Frederick Booth Tucker",,"[Thou Christ of burning, cleansing flame]",tucker_boothtucker,513232353112334,English,,
"Follow Me","I hear my blessed Saviour say",i_hear_my_dying_savior_say,"Hymns We Love",HWL1935,114,"Follow Me",,"Rev. George D. Watson","George W. Cooke",,"TUCKER ",tucker_boothtucker,513232353112334,English,,
"Thou Christ of burning, cleansing flame","Thou Christ of burning, cleansing flame",thou_christ_of_burning_cleansing_flame,"The Salvation Army Music",SAM1900,125,,,,,,TUCKER,tucker_boothtucker,513232353112334,English,,
"Thou Christ of Burning, Cleansing Flame","Thou Christ of burning, cleansing flame",thou_christ_of_burning_cleansing_flame,"The Salvation Army Songs and Music",SASM1917,135,"Thou Christ of Burning, Cleansing Flame",,,,,TUCKER,tucker_boothtucker,1231323531123342671,English,,
"I Hear My Dying Saviour Say","I hear my dying Saviour say",i_hear_my_dying_savior_say,"The Salvation Army Songs and Music",SASM1917,137,"I Hear My Dying Saviour Say",,,,,TUCKER,tucker_boothtucker,513232353112334,English,,
"Oí la voz del buen Jesús","Oí la voz del buen Jesús",oi_la_voz_del_buen_jesus,"Himnario Adventista: para uso en el culto divino",HACD1962,217,"Oí la voz del buen Jesús",,"J. Marron",,,"[Oí la voz del buen Jesús]",tucker_boothtucker,133313531123342671,Spanish,,"De ""Tucker"""
"Oí la voz del buen Jesús","Oí la voz del buen Jesús",oi_la_voz_del_buen_jesus,"Himnario Adventista del Séptimo Día",HA2010,224,"Oí la voz del buen Jesús",,"George D. Watson; Walton J. Brown (1913-2001)","George W. Cooke",,"[Oí la voz del buen Jesús]",tucker_boothtucker,13231353112334267113,Spanish,,"De ""Tucker"""
"Follow Me","I hear my risen Saviour say",i_hear_my_dying_savior_say,"Inspiring Gospel Solos and Duets No. 2",IGS21948,15,"Follow Me",,"George D. Watson","Herbert G. Tovey",,"[I hear my risen Saviour say]",tucker_boothtucker,513232353112334,English,,
"Send the Fire","Thou Christ of burning, cleansing flame",thou_christ_of_burning_cleansing_flame,Sing,Sing1950,33,"Send the Fire",,,,,"[Thou Christ of burning, cleansing flame]",tucker_boothtucker,513232353112334,English,,
"Send the Fire","Thou Christ of burning, cleansing flame",thou_christ_of_burning_cleansing_flame,"Evangel Songs",EvaS1931,41,"Send the Fire",,,,,"[Thou Christ of burning, cleansing flame]",tucker_boothtucker,513232353112334,English,,
"Follow Me","I hear my risen Saviour say",i_hear_my_dying_savior_say,"Glad Gospel Songs",GGS1937,53,"Follow Me",,Anon.,"Herbert G. Tovey",,"[I hear my risen Savior say]",tucker_boothtucker,513232353112334,English,,
"Send the Fire","Thou Christ of burning, cleansing flame",thou_christ_of_burning_cleansing_flame,"Songs of Praise",SoP1935,110,"Send the Fire",,,,,"[Thou Christ of burning, cleansing flame]",tucker_boothtucker,513232353112334,English,,
"Thou Christ of Burning, Cleansing Flame","Thou Christ of burning, cleansing flame",thou_christ_of_burning_cleansing_flame,"Songs and Music",SaM1922,135,"Thou Christ of Burning, Cleansing Flame",,,,,"[Thou Christ of burning, cleansing flame]",tucker_boothtucker,513232353112334,English,,
"I Hear My Dying Saviour Say","I hear my dying Saviour say",i_hear_my_dying_savior_say,"Songs and Music",SaM1922,137,"I Hear My Dying Saviour Say",,,,,"[I hear my dying Saviour say]",tucker_boothtucker,513232353112334,English,,
"Wir pilgern hin zur Herrlichkeit","Wir pilgern hin zur Herrlichkeit",wir_pilgern_hin_zur_herrlichkeit,"Sieges-Lieder: für die Versammlungen der Zelt-Mission. 5th ed.",SL4V1916,144,,,,,,"[Wir pilgern hin zur Herrlichkeit]",tucker_boothtucker,532323531123342671,German,,
"¡Oh Dios, Visítanos!","¡Oh Dios, visítanos, no tardes!",o_dios_visitanos_no_tardes,"Alabanzas Favoritas No. 2",AFn21993,167,"¡Oh Dios, Visítanos!",,"H. C. Ball",,,"[¡Oh Dios, visítanos, no tardes!]",tucker_boothtucker,513232353112334,Spanish,,
"Send the Fire","Thou Christ of burning, cleansing flame",thou_christ_of_burning_cleansing_flame,"Full Gospel Songs",FGS1941,202,"Send the Fire",,,,,"[Thou Christ of burning, cleansing flame]",tucker_boothtucker,513232353112334,English,,
"Follow Me","I hear my risen Saviour say",i_hear_my_dying_savior_say,"Christian Service Songs",CSS1939,206,"Follow Me",,"George D. Watson","Herbert G. Tovey",,"[I hear my risen Saviour say] (Tovey)",tucker_boothtucker,513232353112334,English,,
"Send the Fire","Thou Christ of burning, cleansing flame",thou_christ_of_burning_cleansing_flame,"Assembly Songs",AS1948,220,"Send the Fire",,,,,"[Thou Christ of burning, cleansing flame]",tucker_boothtucker,513232353112334,English,,
"Send the Fire","Thou Christ of burning, cleansing flame",thou_christ_of_burning_cleansing_flame,"Melodies of Praise",MoP1957,221,"Send the Fire",,,,,"[Thou Christ of burning, cleansing flame]",tucker_boothtucker,513232353112334,English,,
"¡Oh Dios, Visítanos!","¡Oh, Dios, visítanos, no tardes!",o_dios_visitanos_no_tardes,"Himnos de Gloria",HdG1949,227,"¡Oh Dios, Visítanos!",,"H. C. Ball",,,"[¡Oh, Dios, visítanos, no tardes!]",tucker_boothtucker,513232353112334,Spanish,,
"¡Oh Dios, Visítanos!","¡Oh, Dios, visítanos, no tardes!",o_dios_visitanos_no_tardes,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,227,"¡Oh Dios, Visítanos!",,"H. C. Ball",,,"[¡Oh, Dios, visítanos, no tardes!]",tucker_boothtucker,513232353112334,Spanish,,
"¡Oh Dios, Visítanos!","¡Oh, Dios, visítanos, no tardes!",o_dios_visitanos_no_tardes,"Himnos de Gloria: Cantos de Triunfo",HdG1964,227,"¡Oh Dios, Visítanos!",,"H. C. Ball",,,"[¡Oh, Dios, visítanos, no tardes!]",tucker_boothtucker,513232353112334,Spanish,,
"يا أيها الروح النقي","يا أيها الروح النقي",ya_ayyuha_alruhu_alnaqi,"تسابيح المحبة: الاصدار الثالي",TM2007,230,"يا أيها الروح النقي",,,,,"[يا أيها الروح النقي]",tucker_boothtucker,513232353112334,Arabic,,
"Send The Fire","Thou Christ of burning, cleansing flame",thou_christ_of_burning_cleansing_flame,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,237,"Send The Fire",,,,,"[Thou Christ of burning, cleansing flame]",tucker_boothtucker,513232353112334,English,,
"I Hear My Blessed Saviour Say","I hear my blessed Saviour say",i_hear_my_blessed_savior_say_follow_me,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,240,"I Hear My Blessed Saviour Say",,Unknown,"Herbert G. Tovey",,"[I hear my blessed Saviour say]",tucker_boothtucker,513232353112334,English,,
