displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"The Complete Sodality Manual and Hymn Book",CSMH1863,d1,,,,,,,,,,,
"Adoremus in 'ternum Sanctissimum","Adoremus in 'ternum Sanctissimum",adoremus_in_aeternum,"The Complete Sodality Manual and Hymn Book",CSMH1863,d2,,,,,,,,,,,
"Ah wounded head must thou endure such shame","Ah wounded head must thou endure such shame",ah_wounded_head_must_thou,"The Complete Sodality Manual and Hymn Book",CSMH1863,d3,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Complete Sodality Manual and Hymn Book",CSMH1863,d4,,,"John Rippon; Edward Perronet",,,,,,,,
"All ye who groan beneath","All ye who groan beneath",all_ye_who_groan_beneath,"The Complete Sodality Manual and Hymn Book",CSMH1863,d5,,,"Edward Caswall",,,,,,,,
"Angels we have heard on high","Angels we have heard on high",angels_we_have_heard_on_high,"The Complete Sodality Manual and Hymn Book",CSMH1863,d6,,,,,,,,,,,
"Ave maris stella","Ave maris stella",ave_maris_stella,"The Complete Sodality Manual and Hymn Book",CSMH1863,d7,,,,,,,,,,,
"Behold the Lamb, O thou for sinners slain","Behold the Lamb, O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,"The Complete Sodality Manual and Hymn Book",CSMH1863,d8,,,"Samuel E. Brydges",,,,,,,,
"Blest spirits of light","Blest spirits of light",blest_spirits_of_light,"The Complete Sodality Manual and Hymn Book",CSMH1863,d9,,,,,,,,,,,
"Cease, ye tearful mourners","Cease, ye tearful mourners",cease_ye_tearful_mourners,"The Complete Sodality Manual and Hymn Book",CSMH1863,d10,,,"Edward Caswall; Aurelius Clemens Prudentius",,,,,,,,
"Cheer up, cheer up, why look so sad","Cheer up, cheer up, why look so sad",cheer_up_cheer_up_why_look_so_sad,"The Complete Sodality Manual and Hymn Book",CSMH1863,d11,,,"E. Young",,,,,,,,
"Come Holy Ghost, creator blest","Come Holy Ghost, creator blest",come_holy_ghost_creator_blest,"The Complete Sodality Manual and Hymn Book",CSMH1863,d12,,,"Edward Caswall; Mauras Rabanus",,,,,,,,
"O come with fire and love divine","Come, Holy Ghost, Who ever one Art with the Father and the Son",come_holy_ghost_who_ever_one,"The Complete Sodality Manual and Hymn Book",CSMH1863,d13,,"O come with fire and love divine","John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Come, let me for a moment cast","Come, let me for a moment cast",come_let_me_for_a_moment_cast,"The Complete Sodality Manual and Hymn Book",CSMH1863,d14,,,"Edward Caswall",,,,,,,,
