hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CSEH1806,11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CHLU1817,41,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CHLE1827,41,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CHAL1814,41,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","God's Wisdom","Songs of immortal praise belong",songs_of_immortal_praise_belong,CHAP1845,10,"God's Wisdom",,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CHCC1843,56,,,Watts,,,,,,English,"O. Col.",
"A Collection of Psalms and Hymns for Christian Worship","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPHC1830,111,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPHC1833,111,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPHC1832,111,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPHC1831,111,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPHC1846,111,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPHC1835,111,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Public Worship","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPHP1805,XX,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPHP1789,XX,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPH1845,162,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPHU1842,118,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPHU1845,118,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPHS1820,303,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPHS1845,303,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPHF1846,90,,,Watts,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,NSPH1839,734,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,SHPF1808,14,,,,,,,,,English,,
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,SPHE1808,H11,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,SSPC1818,90,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,SSPC1812,90,,,Watts,,,,,,English,,
"American Lutheran Hymnal","Songs Of Immortal Praise Belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,ALH1930,154,"Songs Of Immortal Praise Belong",,"Isaac Watts","N. Hermann",8.6.8.6,LUETZEN,lobt_gott_ihr_christen_herman,15555654323456651555,English,,"German chorale: Lobt Gott, ihr Christen, alle gleich"
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,BHEL1920,d230,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,BHEL1913,d230,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CLAB1850,d257,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CHTB1870,29,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CP4P1817,WP111,,,,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CBUE1868,70,,,Watts,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CBWM1872,70,,,Watts,,,NORTHAMPTION,binchester_croft,321754322355452,English,,
"Church Hymn Book . 3rd ed.","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CHB31850,d438,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CHBC1816,P.CXI.I,,,,,8.6.8.6,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CHBC1838,324,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CMCP1833,d932,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CP1864,17,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPPH1858,P111a,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Wisdom of God in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPPH1843,P111a,"The Wisdom of God in his Works",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPPH1847,P111a,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPCP1831,P111.1,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPCP1843,P111a,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPDW1845,108,,,,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CHPP1863,d252,,,"Isaac Watts, 1674-1748",,,,,,English,,
