displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Lord, the Holy Innocents","O Lord, the Holy Innocents",,,o_lord_the_holy_innocents,English,"C.  F. Alexander",,,18
"Oh, day by day each Christian child","Oh, day by day each Christian child",,,o_day_by_day_each_christian_child,English,,8.8.8.8,,6
"Take My Gifts and Let Me Love You","Take my gifts and let me love You","Take My Gifts and Let Me Love You",,take_my_gifts_and_let_me_love_you,English,"Shirley Erena Murray","8.7.8.7 D",,5
"Who Would Think That What Was Needed","Who would think that what was needed","Who Would Think That What Was Needed","God surprises earth with heaven",who_would_think_that_what_was_needed,English,"Graham Maule; John L. Bell","8.7.8.7 D",,11
"Sing a Happy Alleluia","Sing a happy alleluia","Sing a Happy Alleluia",,sing_a_happy_hallelujah,English,"Shirley Erena Murray, b. 1931","8.7.8.7 with refrain",,3
"Hymnus Post Ieiunium","Christe servorum regimen tuorum","Hymnus Post Ieiunium",,christe_servorum_regimen_tuorum,Latin,Prudentius,,,1
"The Instruments","The violin's ringing like love","The Instruments",,the_violins_ringing_like_love,English,"Willy Geisler",,"From Humor in Vocal Music by Julius G. Herford",1
"Be Present, Lord, with Those You Call","Be present, Lord, with those you call","Be Present, Lord, with Those You Call",,be_present_lord_with_those_you_call,English,"Jeffery W. Rowthorn",8.6.8.6,,1
"Longe de nun","Diru la vorton, kaŝitan en kor'","Longe de nun","Longe de nun",diru_la_vorton_kashitan_en_kor,Esperanto,"Thomas Haynes Bayly; F. Pfeil",," IK 70 = TK 12",1
"We Are But Little Children Weak","We are but little children weak","We Are But Little Children Weak",,we_are_but_little_children_weak,English,"Cecil F. Alexander",8.8.8.8,"<cite>A Church School Hymn-Book</cite>, by Walter F. Hook (Leeds, England: 1850)",81
"Break Not the Circle","Break not the circle of enabling love","Break Not the Circle",,break_not_the_circle_of_enabling_love,English,"Fred Kaan, 1929-",10.11.10.11,,4
"Motherhood: a Gift, a Calling","Motherhood: a gift, a calling","Motherhood: a Gift, a Calling",,motherhood_a_gift_a_calling,English,"Jacque B. Jones","8.7.8.7 D",,1
