tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"REVELATION (Tredinnick)",revelation_tredinnick,"Noël Tredinnick","C Major",,8.6.8.8.8.6,,2
"BOGNOR REGIS",laurinus,"Richard W. Adams","f minor",155443321234322,8.6.8.8.8.6,"Swedish <cite>Koralbok</cite>, 1697",8
MONTREAL,montreal_harrison,"John W. F. Harrison","C Major",1111111111D532156(5),8.6.8.8.8.6,,2
"COLLEGE PARK",college_park_rublee,"M. A. Rublee","B Flat Major",55U32D55U211234D6657,8.6.8.8.8.6,,1
"WHINNEY HILL",whinney_hill_lee,"David Lee","d minor",5(6)76543411(2)35775,8.6.8.8.8.6,,1
WILLINGTON,willington_traditional,,"c minor",,8.6.8.8.8.6,Traditional,1
WITHINGTON,withington,"John Barnard","c minor",15546531123432116654,8.6.8.8.8.6,,2
AUDEN,auden,"Alec Wyton","c minor","11717 65456 54312",8.6.8.8.8.6,,1
"REVELATION (LeBlanc)",revelation_leblanc,"Robert LeBlanc","d minor",112321(D75)7U112(4)3,8.6.8.8.8.6,,1
"[Vårt land, vårt land, vårt fosterland]",maamme_laulu_pacius,"F. Pacius","A Major",5345U12D5U31D6U21D7,8.6.8.8.8.6,,4
