tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"SOMOS DEL SEÑOR",somos_del_senor_spanish,"Carlton R. Young","D Major",123222132111232,Irregular,,48
"SOMEBODY'S CALLIN'",hush_hush_somebodys_callin_my_spiritual,"Nolan Williams, Jr. b. 1969","A Flat Major",16511116561113532133,Irregular,"Negro Spiritual",8
"SOMETHING BEAUTIFUL",something_beautiful_gaither,"William J. Gaither","E Flat Major",323212124454(3)23345,Irregular,,18
"SO EASY",so_easy_anonymous,Anonymous,"F Major",5U1123D55U1123D5U112,Irregular,,2
"SOI SON TUD",soi_son_tud,,"A Flat Major",,Irregular,"Thai traditional",1
"SOON AND FOR EVER",soon_and_for_ever_pierson_irons,"Harriett H. Pierson; Herbert Stephen Irons",,35117123444354555,Irregular,,1
"SOON AND VERY SOON",soon_and_very_soon_crouch,"Andre Crouch","G Major",33321443333212221744,Irregular,,57
SOJOURNER,sojourner_spiritual,,"c minor",13551321357751555711,Irregular,"African American spiritual, arr. Hymnal version",51
"SOMETHING FOR THEE",something_for_jesus_lowry,"Robert Lowry","G Major",34326217671534326217,Irregular,,290
"SONG OF SOLOMON-2 1",salvationist_hays,"E Hanks","F Major or modal",1355655312116512,Irregular,"English melody",215
"SOLI DEO GLORIA",soli_deo_gloria_fettke,"Tom Fettke","C Major",12334544433334332111,Irregular,,6
"SOMOS UNO",somos_uno_anonymous,"Anon.; Philip W. Blycker","e minor",3211232345543523211,Irregular,,18
"SOMEBODY'S KNOCKING",somebodys_knockin_spiritual,"Joy F. Patterson","E Flat Major",11321D6U1155U1D65355,Irregular,"African American spiritual",46
"SON OF MAN",son_of_man_young,"Ken Young","A Flat Major",516543511112351,Irregular,,1
"SOON TI",soon_ti_lim,"Lim Swee Hong","G Major",5(6)121D656U12(1)232,Irregular,,11
"SOLDIER OF THE CROSS",jacobs_ladder_spiritual,"R. Nathaniel Dett","D Major",333355532222466,Irregular,"Arr. for this hymnal",64
"SO BLESSED",so_blessed_gaither_nelson,"William J. Gaither; Gloria Gaither; Greg Nelson; Keith Phillips","E Flat Major",,Irregular,,4
SOMEHOW,like_a_ship_thats_tossed_dorsey,"Thomas A. Dorsey","G Major",56163321611121165561,Irregular,,6
"SOBRE TODO NOMBRE",theres_no_greater_name_than_baughen,"M. A. Baughen",,11112176511112176533,Irregular,,4
"SONG IN OUR HEARTS",jesus_put_this_song_into_our_kendrick,"Graham Kendrick (b. 1950); David Christopher Peacock (b. 1949)","d minor",55556543455556,Irregular,,7
"SONG OF THE HOE",song_of_the_hoe_chinese,"W. H. Wong","B Flat Major",35566135611132613666,Irregular,"Chinese folk melody",9
"SONG OF REJOICING",song_of_rejoicing_mcmane,"Martie McMane; Don Brandon","D Major",,Irregular,,1
SOREL,sorel_brewer,"Henry C. Brewer",,35654653217122233654,Irregular,,1
"[Sow ye beside all waters] (Harrison)",sow_ye_beside_all_waters_harrison,"J. W. F. Harrison",,17655631234567651765,Irregular,,1
"SOFTLY AND TENDERLY",thompson_thompson,"William J. Thompson, 1847-1909","A Flat Major",3211712166511132,Irregular,,556
"SOMEBODY PRAYED FOR ME",somebody_prayed_for_me_darling_norwood,,"F Major",556321333213333,Irregular,"African American spiritual",6
"SOPLA FUERTE",sopla_fuerte_vivares,"Horacio Vivares; Joel Navarro","F Major",53322112171766443321,Irregular,,3
"[Sound the trumpet, the Lord is near]",sound_the_trumpet_the_lord_is_near_sands,"Ernest Sands","e minor",12321713432173432171,Irregular,,5
"[Soldiers of Christ are we] (Young)",soldiers_of_christ_are_we_young,"W. Young",,37126626176572345333,Irregular,,1
"SOMOS EL CUERPO DE CRISTO",dios_viene_al_mundo_a_traves_de_cortez,"Jaime Cortez; Jeffrey Honoré","F Major",555554315555432,Irregular,,12
"SOAR AWAY",soar_away_cagle,"A. M. Cagle","d minor or modal",55551771747555332175,Irregular,,1
"[Soon we'll see the golden city] (56711)",soon_well_see_the_golden_city_56711,,"F Major",567116513322123,Irregular,,1
SOJOURNER,glory_glory_hallelujah_spiritual,"Mary Allen Walden, 1946-","F Major or modal",56113213321161655611,Irregular,Traditional,12
"SOLEMN THOUGHT",solemn_thought,,"a minor",1331D7U11D57,Irregular,,3
"SONG SPRINGS",song_springs_anderson,"T. J. Anderson","F Major or modal",34543212176123234234,Irregular,,1
"SOUTH SHIELDS",south_shields_strong,"Thomas Banks Strong",,1765133653231765,Irregular,,2
"SONS OF GOD",sons_of_god_thiem,"James Thiem, 1942-","F Major",11334325431432,Irregular,,2
"SOFT FIELD OF CLOVER",soft_field_of_clover,"Jim Croegaert","E Major",111223334544344,Irregular,,1
"SOMOS PUEBLOS",somos_pueblo_misapopular,,"E Major",5555435555565431,Irregular,"<cite>La Misa Popular Nicaragüense</cite>, 20th c.",19
"SONG OF HOPE (Rietburg)",song_of_hope_rietburg,"Roger J. Rietburg","G Major",15556545,Irregular,,1
"SOMETIMES ALLELUIA",sometimes_alleluia_girard,"Chuck Girard","C Major",,Irregular,,6
SOUTHAMPTON,blatchford,Anonymous,,551177523213555,Irregular,,36
