hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Song","O God of truth, whose living Word","O God of truth, whose living Word",o_god_of_truth_whose_living_word,CS1926,254,,,"Thomas Hughes","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Church Hymns and Tunes","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CHT1907,375,,,"Rev. Isaac Watts","A. Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,CHSC1897,361,,,"Isaac Watts","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","O God, who workest hitherto","O God, who workest hitherto",o_god_who_workest_hitherto,EHOW1921,O65,,,"Thomas W. Freckleton","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"For God and Country: Hymns for use in War Time","O God of Truth","O God of truth, whose living Word",o_god_of_truth_whose_living_word,FGCH1918,18,"O God of Truth",,"Thomas Hughes","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,G1916,213,,,"Rev. Isaac Watts","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Hymnal for American Youth","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,H4AY1919,279,,,"Samuel Johnson","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Hymns and Songs for the Sunday School","Break, newborn year, on glad eyes break","Break, newborn year, on glad eyes break",break_new_born_year_on_glad_eyes_break,HSSS1914,167,,,"Thos. H. Gill","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Hymns and Tunes for Schools","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HT4S1908,212,,,,"A. Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Hymns for Schools and Colleges","When courage fails, and faith burns low","When courage fails, and faith burns low",when_courage_fails_and_faith_burns_low,H4SC1913,184,,,"Frederick L. Hosmer, 1840-","Arthur Cottman, 1842-1879",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Hymns for Schools and Colleges","City of God, how broad and fair","City of God, how broad and fair",city_of_god_how_broad_and_far,H4SC1913,215,,,"Samuel Johnson, 1822-1882","Arthur Cottman, 1842-1879",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Hymns for the Living Age","God's trumpet wakes the slumbering world","God's trumpet wakes the slumbering world",gods_trumpet_wakes_the_slumbering_world,H4LA1923,325,,,"Samuel Longfellow","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Hymns for the Living Age","Come, let us join with faithful souls","Come, let us join with faithful souls",come_let_us_join_with_faithful_souls,H4LA1923,369,,,"William G. Tarrant","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Hymns of the Centuries (Chapel Edition)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HCCE1911,221,,,"Rev. Isaac Watts","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Hymns of the Centuries: Sunday School Edition","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HCSS1913,213,,,"Rev. Isaac Watts","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Hymns of the Church: new and old","O Jesus, King most wonderful!","O Jesus, King most wonderful!",o_jesus_king_most_wonderful,HCNO1912,83,,,"Edward Caswall; Bernard of Clairvaux","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Hymns of the Church: new and old","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,HCNO1912,233,,,"Samuel Johnson","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Jesus, King most wonderful","Jesus, King most wonderful",o_jesus_king_most_wonderful,HFWP1890,20,,,"Caswall; St. Bernard","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Hymns of the Faith with Psalms: for the use of congregations","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,HFWP1890,160,,,"Samuel Johnson","Arthur Cottman",,MIRFILED,mirfield_cottman,511134555512332,English,,
"Hymns of the Faith: with psalms for the use of congragations","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,HFWP1887,208,,,"Samuel Johnson","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Hymns of the Faith: with psalms for the use of congragations","O Jesus King most wonderful","O Jesus King most wonderful",o_jesus_king_most_wonderful,HFWP1887,503,,,Caswall,"Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Hymns of the Kingdom of God","O God of truth, Whose living Word","O God of truth, Whose living Word",o_god_of_truth_whose_living_word,HoKo1923,162,,,"Thomas Hughes","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Hymns of the Kingdom of God","O God of truth, Whose living Word","O God of truth, Whose living Word",o_god_of_truth_whose_living_word,HoKo1926,162,,,"Thomas Hughes","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Hymns of the Kingdom of God: with Tunes","O God of truth, Whose living Word","O God of truth, Whose living Word",o_god_of_truth_whose_living_word,HKoG1910,177,,,"Thomas Hughes","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
