tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
CASTELLO,"Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,208,,,"Rev. John Mason Neale (1818-1866); Theoctistus of the Studium ( —890)","Uzziah Christopher Burnap (1834— )",,castello_burnap,12343221154321234322,English,,
CASTELLO,"Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,328,,,"Rev. John Mason Neale (1818-1866); Theoctistus of the Studium ( -890)","Uzziah Christopher Burnap (1834- )",,castello_burnap,12343221154321234322,English,,
CASTELLO,"Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,328,,,"Rev. John Mason Neale (1818-1866)","Uzziah Christopher Burnap (1834- )",,castello_burnap,12343221154321234322,English,,
CASTELLO,"Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,841,,,"J. M. Neale","U. C. Burnap",,castello_burnap,12343221154321234322,English,,
HEARN,"Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"The Minter Lane Hymnal VI",MLH2013,18,"Jesus, Name Above All Names",,"Naida Hearn; Virginia H. Vick; John H. Williams","Naida Hearn",,hearn_hearn,3334533321222345,English,,
HEARN,"Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"Renew! Songs and Hymns for Blended Worship",RN1995,26,"Jesus, Name Above All Names",,"Naida Hearn","Naida Hearn",Irregular,hearn_hearn,3334533321222345,English,,
HEARN,"Jesus, Name above All Names","Jesus, name above all names",jesus_name_above_all_names,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,59,"Jesus, Name above All Names",,"Naida Hearn, 1944-","Naida Hearn, 1944-",Irregular,hearn_hearn,3334533321222345,English,,
HEARN,"Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"The Celebration Hymnal: songs and hymns for worship",CEL1997,86,"Jesus, Name Above All Names",,"Naida Hearn","Naida Hearn",Irregular,hearn_hearn,3334533321222345,English,,
HEARN,"Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"The Worshiping Church",TWC,106,"Jesus, Name Above All Names",,"Naida Hearn","Naida Hearn",Irregular,hearn_hearn,3334533321222345,English,,
HEARN,"Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"The Hymnal for Worship and Celebration",HWC1986,112,"Jesus, Name Above All Names",,"Naida Hearn","Naida Hearn",7.8.8.8,hearn_hearn,3334533321222345,English,,
HEARN,"Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"Sing! A New Creation",SNC,114,"Jesus, Name Above All Names",,"Naida Hearn, 1944-2001","Naida Hearn, 1944-2001",,hearn_hearn,3334533321222345,English,,
HEARN,"Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"Worship His Majesty",WHM1987,183,"Jesus, Name Above All Names",,"Naida Hearn","Naida Hearn",,hearn_hearn,3334533321222345,,,
HEARN,"Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"Rejoice Hymns",RH2011,257,"Jesus, Name Above All Names",,"Naida Hearn, 1944-","Naida Hearn, 1944-",Irregular,hearn_hearn,3334533321222345,English,,
HEARN,"Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"Baptist Hymnal 2008",BH2008,320,"Jesus, Name Above All Names",,"Naida Hearn","Naida Hearn",Irregular,hearn_hearn,3334533321222345,English,,
"[Jesus, name abouve all names]","Jesus, name above all names","Jesus, name above all names",jesus_name_above_all_names,"Church Hymnary (4th ed.)",CH4,774,,,"Naida Hearn (b. 1944)","Naida Hearn (b. 1944); Roland T. Fudge (b. 1947)",,hearn_hearn,3334533321222345,English,,
"[Jesus, name abouve all names]","Jesus, name above all names","Jesus, name above all names",jesus_name_above_all_names,"Hymns of Glory, Songs of Praise",HGSP2008,774,,,"Naida Hearn (b. 1944)","Naida Hearn (b. 1944); Roland T. Fudge (b. 1947)",,hearn_hearn,3334533321222345,English,,
"[Jesus, name above all names]","Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"Sing Joyfully",SJ1989,57,"Jesus, Name Above All Names",,"Naida Hearn","Naida Hearn",,hearn_hearn,3334533321222345,English,,
