displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H94,,,,,,,,,English,,
"To distant lands, thy gospel send","To distant lands, thy gospel send",to_distant_lands_thy_gospel_send,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CCCLVI,,,,,,,,,English,"Rippon's Selec.",
"To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CLXX,,,"John Needham, d. c. 1786",,,,,,,,
"To distant lands, thy gospel send","To distant lands, thy gospel send",to_distant_lands_thy_gospel_send,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CCCLVI,,,,,,,,,English,"Rippon's Selec.",
"To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCLXXIV,,,"John Needham, d. c. 1786",,,,,,,,
"To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,"Baptist Hymn Book",BHB1847,a510,,,,,,,,,English,,
"To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,83,,,,,,,,,English,,
"To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement",HCMP1822,d135,,,"John Needham, d. c. 1786",,,,,,English,,
"To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,"Evangelical Psalms, Hymns, and Spiritual Songs: selected from various authors; and published by a Committee of the Convention of the churches, believing in the restitution of all men...",EPHS1792,178,,,,,,,,,English,,
"To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.",SZCN1822,d189,,,"John Needham, d. c. 1786",,,,,,,,
"To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists",SZTC1817,d190,,,"John Needham, d. c. 1786",,,,,,,,
"To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,287,,,,,,,,,English,,
"To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d309,,,"John Needham, d. c. 1786",,,,,,English,,
"To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d320,,,"John Needham, d. c. 1786",,,,,,English,,
"To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,374,,,"John Needham, d. c. 1786",,,,,,English,,
"To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d424,,,"John Needham, d. c. 1786",,,,,,English,,
"To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d435,,,"John Needham, d. c. 1786",,,,,,,,
"To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d455,,,"John Needham, d. c. 1786",,,,,,English,,
"To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,467,,,"John Needham, d. c. 1786",,,,,,English,,
