displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXXXII,,,"Anne Steele",,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXXXIII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come seraph lend your heavenly tongue","Come seraph lend your heavenly tongue",come_seraph_lend_your_heavenly_tongue,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXXXVII,,,,,,,,,,,
"Death and the grave are doleful themes","Death and the grave are doleful themes",death_and_the_grave_are_doleful_themes,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXXIX,,,"Samuel Medley",,,,,,,,
"Worthy the Lamb","Glory to God on high, Let earth and skies reply",glory_to_god_on_high_let_heaven_and,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXXXV,,"Worthy the Lamb","James Allen",,,,,,,,
"He comes, he comes, to judge the world","He comes, he comes, to judge the world",he_comes_he_comes_to_judge_the_world,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCCIII,,,"Samuel Stennett",,,,,,,,
"Heavenly Father here we bless thee","Heavenly Father here we bless thee",heavenly_father_here_we_bless_thee,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCXCIX,,,"Samuel Medley",,,,,,,,
"I love the Lord, but, ah, how far","I love the Lord, but, ah, how far",i_love_the_lord_but_ah_how_far,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCXCI,,,"Isaac Watts, 1674-1748",,,,,,,,
"I sing my Savior's wondrous death","I sing my Savior's wondrous death",i_sing_my_saviors_wondrous_death,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCXCIV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Turn and look upon me, Lord","Jesus, let thy pitying eye",jesus_let_thy_pitying_eye,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXXXVI,,"Turn and look upon me, Lord","Charles Wesley, 1707-1788",,,,,,,,
"Mourn, mourn, ye saints who once did see","Mourn, mourn, ye saints who once did see",mourn_mourn_ye_saints_who_once_did_see,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCXCIII,,,,,,,,,,,
"No, I'll repine at death no more","No, I'll repine at death no more",no_ill_repine_at_death_no_more,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCCII,,,"Isaac Watts, 1674-1748",,,,,,,,
"No, let us never mourn for those","No, let us never mourn for those",no_let_us_never_mourn_for_those,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXXX,,,"Samuel Medley",,,,,,,,
"O what amazing words of grace Are in the gospel found","O what amazing words of grace Are in the gospel found",o_what_amazing_words_of_grace,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCXCVIII,,,"Samuel Medley",,,,,,,,
"O [When] thou my righteous Judge shall [shalt] come","O [When] thou my righteous Judge shall [shalt] come",when_thou_my_righteous_judge_shalt_come,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCC,,,Selina,,,,,,,,
"Shepherds, rejoice, lift up your eyes","Shepherds, rejoice, lift up your eyes",shepherds_rejoice_lift_up_your_eyes,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXXXVIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXXXI,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,,,
"The righteous souls that take their flight","The righteous souls that take their flight",the_righteous_souls_that_take_their_flig,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCXCVII,,,"George W. A. H. Drummond",,,,,,,,
"The Savior to adore, Join every tuneful power","The Savior to adore, Join every tuneful power",the_savior_to_adore_join_every_tuneful_p,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXXXIX,,,,,,,,,,,
"This God is the God we adore","This God is the God we adore",this_god_is_the_god_we_adore,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXXXIV,,,"Joseph Hart",,,,,,,,
