firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A Charge to Keep I Have",a_charge_to_keep_i_have,"Baptist Hymnal 2008",BH2008,596,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"A mighty fortress is our God","A Mighty Fortress Is Our God",a_mighty_fortress_is_our_god_a_bulwark,"Baptist Hymnal 2008",BH2008,656,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther; David Winkler",Irregular,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A parting hymn we sing","A Parting Hymn We Sing",a_parting_hymn_we_sing,"Baptist Hymnal 2008",BH2008,410,"A Parting Hymn We Sing",,"Aaron R. Wolfe","Johann G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"A pilgrim was I and a wand'ring","Surely Goodness and Mercy",a_pilgrim_was_i_and_a_wandring,"Baptist Hymnal 2008",BH2008,91,"Surely Goodness and Mercy","Surely goodness and mercy shall follow me","John W. Peterson; Alfred B. Smith","John W. Peterson; Alfred B. Smith",Irregular,GOODNESS,a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
"A wonderful Savior is Jesus my Lord","He Hideth My Soul",a_wonderful_savior_is_jesus_my_lord_a_wo,"Baptist Hymnal 2008",BH2008,461,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","William J. Kirkpatrick","11.8.11.8 with refrain",KIRKPATRICK,kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"""Abba Father, Abba Father,"" Deep within my soul I cry","Abba Father",abba_father_abba_father_deep_within,"Baptist Hymnal 2008",BH2008,10,"Abba Father",,"Steve Fry","Steve Fry; David Allen",Irregular,"ABBA FATHER",abba_father_fry,555(43)4444(32)35545,English,,
"Abide with me: fast falls the eventide","Abide with Me",abide_with_me_fast_falls_the_eventide,"Baptist Hymnal 2008",BH2008,88,"Abide with Me",,"Henry F. Lyte","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Alas, and did my Savior bleed","Alas, and Did My Savior Bleed",alas_and_did_my_savior_bleed,"Baptist Hymnal 2008",BH2008,228,"Alas, and Did My Savior Bleed",,"Isaac Watts","Hugh Wilson",8.6.8.6,AVON,martyrdom_wilson,51651232135321325321,English,,
"Alas, and did my Savior bleed","At the Cross",alas_and_did_my_savior_bleed,"Baptist Hymnal 2008",BH2008,255,"At the Cross","At the cross, at the cross","Isaac Watts; Ralph E. Hudson","Ralph E. Hudson; Greg Nelson",,HUDSON,hudson_hudson,132135435654321,English,,
"All creatures of our God and King","All Creatures of Our God and King",all_creatures_of_our_god_and_king,"Baptist Hymnal 2008",BH2008,11,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper; Thomas Ken","Ralph Vaughan Williams; Dennis Allen","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>"
"All glory, laud, and honor","All Glory, Laud, and Honor",all_glory_laud_and_honor,"Baptist Hymnal 2008",BH2008,222,"All Glory, Laud, and Honor",,"Theodulph of Orleans; John Mason Neale","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All hail King Jesus!","All Hail King Jesus",all_hail_king_jesus,"Baptist Hymnal 2008",BH2008,295,"All Hail King Jesus",,"Dave Moody","Dave Moody",Irregular,"KING JESUS",king_jesus_moody,5555(6)5554433333333,English,,
"All hail the power of Jesus' name! ","All Hail the Power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Baptist Hymnal 2008",BH2008,311,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","James Ellor; Bruce Greer",8.6.8.6,DIADEM,diadem_ellor,512345121717655,English,,
"All hail the power of Jesus' name!","All Hail the Power of Jesus' Name ",all_hail_the_power_of_jesus_name_let,"Baptist Hymnal 2008",BH2008,314,"All Hail the Power of Jesus' Name ",,"Edward Perronet; John Rippon","Oliver Holden; Camp Kirkland",8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"All heav'n declares the glory of the risen Lord","All Heaven Declares",all_heaven_declares_the_glory_of_the_ris,"Baptist Hymnal 2008",BH2008,140,"All Heaven Declares",,"Noel Richards; Tricia Richards","Noel Richards; Tricia Richards",12.11.12.12,"ALL HEAVEN DECLARES",all_heaven_declares_richards,1D75655554433U1D7565,English,,
"All I once held dear, built my life upon","Knowing You (All I Once Held Dear)",all_i_once_held_dear_built_my_life_upon,"Baptist Hymnal 2008",BH2008,487,"Knowing You (All I Once Held Dear)","Knowing You, Jesus, knowing You","Graham Kendrick","Graham Kendrick","10.9.10.9 with refrain","KNOWING YOU",knowing_you_kendrick,321653212332165,English,,
"All is well, all is well","All Is Well",all_is_well_all_is_well,"Baptist Hymnal 2008",BH2008,204,"All Is Well","Savior. Sing alleluia","Michael W. Smith; Wayne Kirkpatrick","Michael W. Smith; Wayne Kirkpatrick; Bruce Greer",Irregular,"ALL IS WELL",all_is_well_smith,,English,,
"All my life I had a longing",Satisfied,all_my_life_i_had_a_longing,"Baptist Hymnal 2008",BH2008,621,Satisfied,"Hallelujah! I have found Him","Clara T. Williams","Ralph E. Hudson","8.7.8.7 with refrain",SATISFIED,satisfied_hudson,123124323346532,English,,
"All people that on earth do dwell","All People That on Earth Do Dwell",all_people_that_on_earth_do_dwell,"Baptist Hymnal 2008",BH2008,40,"All People That on Earth Do Dwell",,"William Kethe; Thomas Ken","Louis Bourgeois; David T. Clydesdale",8.8.8.8,"OLD 100TH (altered)",old_hundredth_bourgeois,117651233332143,English,,
"All praise to Thee, for Thou, O King divine","All Praise to Thee",all_praise_to_thee_for_thou_o_king_divin,"Baptist Hymnal 2008",BH2008,466,"All Praise to Thee",,"F. Bland Tucker","Ralph Vaughan Williams","10.10.10.8 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"All the way my Savior leads me","All the Way My Savior Leads Me",all_the_way_my_savior_leads_me,"Baptist Hymnal 2008",BH2008,474,"All the Way My Savior Leads Me",,"Fanny J. Crosby","Robert Lowry","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,English,,
"All to Jesus I surrender","I Surrender All",all_to_jesus_i_surrender,"Baptist Hymnal 2008",BH2008,433,"I Surrender All","I surrender all","Judson W. Van DeVenter","Winfield S. Weeden","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"All who are thirsty, and all who are weak","All Who Are Thirsty",all_who_are_thirsty_and_all_who_are_weak,"Baptist Hymnal 2008",BH2008,492,"All Who Are Thirsty","Come, Lord Jesus, come","Brenton Brown; Glenn Robertson","Brenton Brown; Glenn Robertson",Irregular,"ALL WHO ARE THIRSTY",all_who_are_thirsty_brown_robertson,432133554322155431,English,,
"Alleluia, Alleluia, Alleluia, Alleluia",Alleluia,alleluia_alleluia_alleluia_alleluia_sinc,"Baptist Hymnal 2008",BH2008,276,Alleluia,,"Jerry Sinclair","Jerry Sinclair",8.8.8.8,ALLELUIA,alleluia_sinclair,55111766617767655511,English,,
"Alleluia, Alleluia for the Lord God Almighty reigns!","Agnus Dei",alleluia_alleluia_for_the_lord_god_almig,"Baptist Hymnal 2008",BH2008,54,"Agnus Dei","Holy, holy, are You, Lord God Almighty","Michael W. Smith","Michael W. Smith","7.6.7.6 D","AGNUS DEI",agnus_dei_smith,,English,,
"Alleluia! Alleluia! Hearts to heav'n and voices raise","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Baptist Hymnal 2008",BH2008,272,"Alleluia! Alleluia!",,"Christopher Wordsworth","Ludwig van Beethoven; Don Marsh","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Alleluia, Alleluia! The majesty and glory of Your name","The Majesty and Glory of Your Name",alleluia_alleluia_the_majesty_and_glory,"Baptist Hymnal 2008",BH2008,57,"The Majesty and Glory of Your Name",,"Linda Lee Johnson","Tom Fettke",Irregular,"SOLI DEO GLORIA",soli_deo_gloria_fettke,12334544433334332111,English,,
"Am I a Soldier of the cross","Am I a Soldier of the Cross",am_i_a_soldier_of_the_cross,"Baptist Hymnal 2008",BH2008,372,"Am I a Soldier of the Cross",,"Isaac Watts","Thomas A. Arne; Ralph Harrison",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Amazing grace! how sweet the sound","Amazing Grace! How Sweet the Sound",amazing_grace_how_sweet_the_sound,"Baptist Hymnal 2008",BH2008,104,"Amazing Grace! How Sweet the Sound",,"John Newton; John P. Rees","Edwin O. Excell; David Hamilton",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,
"And can it be that I should gain","And Can It Be",and_can_it_be_that_i_should_gain,"Baptist Hymnal 2008",BH2008,250,"And Can It Be","Amazing love! how can it be","Charles Wesley","Thomas Campbell; Dennis Allen; Dennis Allen","8.8.8.8.8.8 with chorus",SAGINA,sagina_campbell,112354672134275,English,,
"And God will raise you up on eagle's wings","On Eagle's Wings",you_who_dwell_in_the_shelter_joncas,"Baptist Hymnal 2008",BH2008,92,"On Eagle's Wings",,"Michael Joncas","Michael Joncas",Irregular,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,English,,
"And in all things give Him thanks","In All Things Give Him Thanks",and_in_all_things_give_him_thanks,"Baptist Hymnal 2008",BH2008,580,"In All Things Give Him Thanks",,"Claire Cloninger; Andy Cloninger; Ken Barker","Claire Cloninger; Andy Cloninger; Ken Barker",Irregular,"GIVE HIM THANKS",give_him_thanks_barkercloninger,1D7U2(1)1D7U1D6U213,English,,
"And who can weigh the value of knowing You?","More Precious than Silver",lord_you_are_more_precious_than_silver,"Baptist Hymnal 2008",BH2008,557,"More Precious than Silver","Lord, You are more precious than silver",,"Lynn DeShazo",Irregular,"MORE PRECIOUS",more_precious_deshazo,35234431D5U3521D6U13,English,,
"Angels, from the realms of glory","Angels, from the Realms of Glory",angels_from_the_realms_of_glory,"Baptist Hymnal 2008",BH2008,179,"Angels, from the Realms of Glory",,"James Montgomery","Henry T. Smart; Bill Wolaver",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels we have heard on high","Angels We Have Heard on High",angels_we_have_heard_on_high,"Baptist Hymnal 2008",BH2008,184,"Angels We Have Heard on High","Gloria in excelsis Deo",,"David Huntsinger","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Traditional French Carol",
"Another year is dawning","Another Year Is Dawning",another_year_is_dawning,"Baptist Hymnal 2008",BH2008,635,"Another Year Is Dawning",,"Frances Ridley Havergal","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Are you weary, are you heavy hearted? ","Tell It To Jesus",are_you_weary_are_you_heavyhearted,"Baptist Hymnal 2008",BH2008,425,"Tell It To Jesus","Tell it to Jesus, tell it to Jesus","Jeremiah A. Rankin","Edmund S. Lorenz",Irregular,DAYTON,dayton_lorenz,133212165122325,English,,
"As He gathered at His table","As He Gathered at His Table",as_he_gathered_at_his_table,"Baptist Hymnal 2008",BH2008,401,"As He Gathered at His Table",,"Paul A. Richardson","Wolfgang A. Mozart; Hubert P. Main","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"Leavitt's <cite>The Christian Lyre</cite>"
"As I come into Your presence","Awesome in This Place",as_i_come_into_your_presence,"Baptist Hymnal 2008",BH2008,38,"Awesome in This Place","You are awesome in this place","David Billington","David Billington",Irregular,"AWESOME IN THIS PLACE",as_i_come_into_your_presence_billington,35555553215556155555,English,,
"As morning dawns and evening fades","Your Name",as_morning_dawns_and_evening_fades,"Baptist Hymnal 2008",BH2008,326,"Your Name","Your name is a strong and mighty tower","Paul Baloche; Glenn Packiam","Paul Baloche; Glenn Packiam","8.7.8.6 with refrain","YOUR NAME",your_name,,English,,
"As the deer panteth for the water","As the Deer",as_the_deer_pants_for_the_water_nystrom,"Baptist Hymnal 2008",BH2008,554,"As the Deer","You alone are my strength, my shield","Martin Nystrom","Martin Nystrom",Irregular,"AS THE DEER",as_the_deer_nystrom,35532124321665453553,English,,
"As the hart longs for flowing streams","Psalm 42",as_the_deer_longs_for_flowing_streams,"Baptist Hymnal 2008",BH2008,485,"Psalm 42",,"Danna Harkin","Bruce Greer",8.8.9.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"Appalachian Folk melody"
"As we go, may Your Spirit go before us","As We Go",as_we_go_may_your_spirit_go_before_us,"Baptist Hymnal 2008",BH2008,667,"As We Go",,"Jeremy Johnson","Jeremy Johnson; David Shipps",Irregular,"AS WE GO",as_we_go_johnson,1D7U112321D77(6)6,English,,
"As with gladness men of old","As with Gladness Men of Old",as_with_gladness_men_of_old,"Baptist Hymnal 2008",BH2008,193,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Ask ye what great thing I know","Ask Ye What Great Thing I Know",ask_ye_what_great_thing_i_know,"Baptist Hymnal 2008",BH2008,282,"Ask Ye What Great Thing I Know",,"Johann C. Schwedler; Benjamin H. Kennedy","Henri A. C. Malan; Lowell Mason",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"At the name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Baptist Hymnal 2008",BH2008,309,"At the Name of Jesus",,"Caroline M. Noel","James Mountain","6.5.6.5 D","WYE VALLEY (abridged)",wye_valley_mountain,112235442231122,English,,
