tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner","C Major",15567113211715155671,7.6.7.6,,579
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley",,333433211654345,7.6.7.6,,1039
"LASST UNS ALLE",lasst_uns_alle_frolich_sein,,"F Major",11554232235655653423,7.6.7.6,"<cite>Ander Theil Des Dreszdenischen GesangBuchs,</cite> Dresden, 1632; Setting: <cite>The Lutheran Hymnal</cite>, 1941",20
"ST. ALPHEGE",st_alphege_gauntlett,"Henry J. Gauntlett","G Major",134517117143213,7.6.7.6,,139
"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,"Melchior Vulpius, 1560?-1616","D Major",13234536543235671765,7.6.7.6,,312
WEBB,webb_webb,"George James Webb (1803-1887)",,511311615123251,7.6.7.6,,1525
"MISSIONARY HYMN",missionary_hymn_mason,"Dr. L. Mason","E Major",135565317143321,7.6.7.6,,750
LANCASHIRE,lancashire_smart,"Henry Thomas Smart",,553465311456255,7.6.7.6,,617
MORLAIX,st_hilda_knecht,"J. H. Knecht","F Major",11712221332342711713,7.6.7.6,,483
EWING,ewing_ewing,"Alexander Ewing",,1214321351745__,7.6.7.6,,557
"ROYAL OAK",royal_oak,"Martin Shaw",,534321765346767,7.6.7.6,"English Traditional",90
"CHERRY TREE CAROL",cherry_tree_carol_51765,"John Wilson, 1905-1992","A Flat Major",5176512345432176,7.6.7.6,"Traditional Melody",9
"NEAR THE CROSS",near_the_cross_doane,"William Howard Doane, 1831-1915","F Major",343216651133234,7.6.7.6,,398
TATHAM,tatham_hoar,"Robert Hoar",,33155176556717653462,7.6.7.6,,1
LAUSANNE,greenland_haydn,,,35555133224432335511,7.6.7.6,"Lausanne Psalter",205
"KING'S LYNN",kings_lynn,"Ralph Vaughan Williams","d minor",545123476543171,7.6.7.6,,61
"GAUDEAMUS PARITER",gaudeamus_pariter_roh,"Johann Horn, c. 1490-1547","F Major",11551236543211155123,7.6.7.6,,106
WEDLOCK,wedlock_american,"Donald P. Hustad","e minor",12124554211757712124,7.6.7.6,"<i>The Sacred Harp,</i> 1844",11
HALIFAX,halifax_handel,"George Frederick Handel; Charles Winfred Douglas",,366671233217676,7.6.7.6,,16
DEVONSHIRE,devonshire_english,,"F Major",133333212355432,7.6.7.6,"North Devon folk song collected by Miss L. E. Broadwood",12
"MARY’S CHILD",marys_child_ainger,"Geoffrey Ainger; Richard D. Wetzel","G Major",321332123531323,7.6.7.6,,14
JEWELL,jewell,"Paul Yeary","D Major",,7.6.7.6,,1
"ST. GILES",st_giles_stainer,"J. Stainer","E Flat Major",335524433212351,7.6.7.6,,10
MUNICH,munich_mendelssohn,"Felix Mendelssohn",,123654333543221,7.6.7.6,,334
"SAFE IN THE ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,"William Howard Doane, 1832-1915","G Major",32151343565312321513,7.6.7.6,,245
WOLVERCOTE,wolvercote_ferguson,"William Harold Ferguson, 1874-1950","A Major",51432316534532121514,7.6.7.6,,39
"AVE CAILI JAUNA",ave_caili_jauna,"David Hurd, b. 1950","C Major",,7.6.7.6,"Plainsong, Mode 4, Moissac MS., 12th cent.",1
LLANFYLLIN,llangloffan_welsh,"David Evans",,51122321144332_,7.6.7.6,"<i>Book of Common Praise</i>, 1938, adapted",174
"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,"Hans L. Hassler; J. S. Bach",,365432371176736,7.6.7.6,,512
"RIVER CITY",come_to_the_master_wanderer_treat,"Charles C. Treat","G Major",33215612234533321326,7.6.7.6,,2
CARA,cara_burnap,"Uzziah Chirstopher Burnap","e flat minor",365713222345351,7.6.7.6,,3
WATERMOUTH,angels_story_mann,"Arthur Henry Mann",,333211754432331,7.6.7.6,,344
VIGIL,haf_trones_lampa_fardig_swedish,,,513554356217151,7.6.7.6,,26
"VITA BREVIS",vita_brevis_martin,"George C. Martin","e minor",12345313456655544332,7.6.7.6,,1
"ST. KEVIN (Sullivan)",st_kevin_sullivan,"Arthur Sullivan","F Major",333213451234322,7.6.7.6,,195
"DONA NOBIS PACEM",st_sylvester_mozart,"Mozart, 1736-1791","D Major",333354343464332333,7.6.7.6,,49
ECELESIA,ecelesia_lavington,"C. W. Lavington",,33124434576717517214,7.6.7.6,,1
MENDEBRAS,mendebras_mason,"Lowell Mason",,123332121513555,7.6.7.6,,366
"EXCELSIOR (BOOTH)",excelsior_booth,"Josiah Booth, 1852-1929","G Major",345712337143234,7.6.7.6,,8
"ST ALBAN'S",st_albans_34572,,,34517216534512,7.6.7.6,,5
MELLING,melling_fawcett,"John Fawcett (1740-1817)","G Major",151234321231621,7.6.7.6,,17
"HEAVENLY LOVE",seasons_mendelssohn,Mendelssohn,,531713214366551,7.6.7.6,,114
NEILSON,neilson_gower,"John H. Gower","F Major",565315471132256,7.6.7.6,,3
NAGDAH,nagdah_arabic,,,,7.6.7.6,,3
GREG,greg_dale,"Reginald Francis Dale",,55321766564325543217,7.6.7.6,,1
PADERBORN,paderborn_11234,,,11234555434543333354,7.6.7.6,,4
"PSALM HUNDRED THIRTY",au_fort_de_ma_detresse_genevan,,,512321731234554,7.6.7.6,,34
RUTHERFORD,rutherford_urhan,"Chretien Urhan; Edward F. Rimbault",,333221114434225,7.6.7.6,,252
HEIDELBERG,heidelberg_vulpius,"M. Vulpius","E Flat Major",13236536543235667U1,7.6.7.6,"German chorale: Ach bleib mit deiner Gnade",7
"DE EERSTEN ZIJN DE LAATSTEN",de_eersten_zijn_de_laatsten_mehrten,"Frits Mehrten","d minor",14(5)65(4)34146(5)43,7.6.7.6,"From <I>Liedboek voor de Kerken</I>",8
