displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Glad Acclamations","Sweet melody rises over hill side and plain","Glad Acclamations","Ruler of earth and sky",sweet_melody_rises_oer,,"Annie Lewis Pinfold",,,1
"Glad All the Day","When the sun is shining bright in the clear blue sky","Glad All the Day","We are glad, so glad all the joyous day",when_the_sun_is_shining_bright_in_the_cl,English,"Ida M. Budd",,,3
"Glad and free","As I journey here below, through this world of sin and woe","Glad and free","I shall be so glad and free",as_i_journey_here_below_through_this_wor,,"M. A. Jones",,,1
"Glad and Free","Glad and free, glad and free","Glad and Free",,glad_and_free_glad_and_free,English,"Rev. A. A. Hoskisn",,,3
"Glad and free, we joyfully sing of his grace","With transgressions all forgiven",,"Glad and free, we joyfully sing of his grace",with_transgressions_all_forgiven,,"Samuel W. Beazley",,,2
"Glad and joyous let us be","Glad and joyous let us be",,,glad_and_joyous_let_us_be,,"Archibald Kenyon",,,1
"Glad Angel Voices","On dewy plain where shepherds were abiding","Glad Angel Voices","Glad angel voices from thy domain",on_dewy_plain_where_shepherds_were_abidi,English,"Miss F. E. Pettingell",,,3
"Glad Are the Notes","Glad are the notes of Eastertide","Glad Are the Notes","Chant the sweet anthem, Jesus arose",glad_are_the_notes_of_eastertide,English,,,,1
"Glad are we that now the gospel","Glad are we that now the gospel",,,glad_are_we_that_now_the_gospel,,"T. W. Smith",,,2
"Glad as the birds","Father in heaven, while angels",,"Glad as the birds",father_in_heaven_while_angels,,"Emily Huntington Miller",,,1
"Glad autumn time has come","Glad autumn time has come",,,glad_autumn_time_has_come,,"Nancy Byrd Turner",,,1
"Glad Bells","O ring the glad bells, The joy telling bells","Glad Bells","Ring the merry chiming Christmas bells",o_ring_the_glad_bells_the_joy_telling_be,English,"A. S. Doughty",,,2
"Glad bells are calling","The church bells are ringing so sweetly today","Glad bells are calling","Praise him, praise ye the Lord",the_church_bells_are_ringing_so_sweetly_,,"Mattie B. Shannon",,,1
"Glad Bells Are Ringing","Joy to the world! the Lord is here","Glad Bells Are Ringing","Glad bells are ringing",joy_to_the_world_the_lord_is_here,English,"J. S. Bogg",,,1
"Glad Christmas Bells","Glad Christmas bells, your music tells","Glad Christmas Bells",,glad_christmas_bells_your_music_tells,English,,,,5
"Glad Christmas Comes Again","The merry bells for us they ring","Glad Christmas Comes Again","They ring, they ring a sweet refrain",the_merry_bells_for_us_they_ring,English,"H. H. Sutcliffe",,"<cite>Carols Old and Carols New</cite> by Charles L. Hutchins (Boston: Parish Choir, 1916)",2
"Glad Christmas Day","Come friends and join our Christmas song","Glad Christmas Day","O Christmas day, glad Christmas day",come_friends_and_join_our_christmas_song,English,"Helen E. Holeywell",,,1
"Glad Christmas Day","In another land and time","Glad Christmas Day",,in_another_land_and_time,,"Eleanor Smith",,,7
"Glad Christmas Greetings","Glad Christmas greetings joyfully sing","Glad Christmas Greetings","Joyful, joyful, let your greetings be",glad_christmas_greetings,English,"Julia H. Johnston",,,1
"Glad Christmas is here, is here, Hallelujah","Glad Christmas is here, is here, Hallelujah",,,glad_christmas_is_here_is_here_halleluja,English,,,,4
"Glad Christmas then has come again","The Christmas times have come at last","Glad Christmas then has come again",,the_christmas_times_have_come_at_last,,"J. H. Kurzenknabe",,,1
"Glad Christmas Time","Merry, merry bells are ringing","Glad Christmas Time",,merry_merry_bells_are_ringing,English,"F. E. Pettingell",,,2
"Glad Christmas-time has come again","The Christmas time has come at last","Glad Christmas-time has come again",,the_christmas_time_has_come_at_last,,"J. H. Kurzenknabe",,,1
"Glad Crowning Day","By thousands now rejected","Glad Crowning Day","That dreadful day is coming",by_thousands_now_rejected,English,"F. E. B.",,,3
"Glad Day","If you will trust in Christ each day","Glad Day","What a day that will be",if_you_will_trust_in_christ_each_day,English,"Myron Stringer",,,1
"Glad day, glad day, is it the crowning day","Jesus may come today",,"Glad day, glad day, is it the crowning day",jesus_may_come_today_glad_day,,"Henry Ostrom",,,137
"Glad day, glad day, When He shall come again","Courage, O Christian, be glad and rejoice",,"Glad day, glad day, When He shall come again",courage_o_christian_be_glad_and_rejoice,,"Jessie F. Moser",,,2
"Glad day 'twill be","There's a happy time awaiting","Glad day 'twill be","O, will you be there",theres_a_happy_time_awaiting,,"E. L. Ballard",,,1
"Gläd dig, du helga kristenhet!","Gläd dig, du helga kristenhet!",,,gld_dig_du_helge_kristenhet,Swedish,"O. Petri; S. Hedborn; J. O. Wallin",,,1
"Glad Easter [Christmas] is here, Glad Easter [Christmas] is here","Glad Easter [Christmas] is here, Glad Easter [Christmas] is here",,,glad_easter_christmas_is_here_glad_easte,,,,,2
"Glad Easter morn","Joy divine and peace","Glad Easter morn",,joy_divine_and_peace,,"Elsie Duncan Yale",,,1
"Glad Easter Morn","Welcome, sweet dawning of the morn","Glad Easter Morn","He rose, He rose, He rose!",welcome_sweet_dawning_of_the_morn,English,"Mattie Childs",,,2
"Glad for everything","We're glad for the stars in the nighttime","Glad for everything",,were_glad_for_the_stars_in_the_nighttime,,"Lena S. Lawrence",,,2
"Glad foran Herrens kongestol","Glad foran Herrens kongestol",,,glad_foran_herrens_kongestol,,"Isaac Watts",,,1
"Glad Hallelujahs","Once more, O Father, we are come","Glad Hallelujahs","Sound aloud glad hallelujahs",once_more_o_father_we_are_come,English,"Francis A. Simkins",,,1
"Glad Hallelujahs Sing","Day in golden light doth break","Glad Hallelujahs Sing","Sound, yes, sound His praise",day_in_golden_light_doth_break,English,"Ada Blenkhorn",,,6
"Glad hallelujahs to Jesus","We will praise thy name",,"Glad hallelujahs to Jesus",we_will_praise_thy_name,,"James H. Robinson",,,1
"Glad, happy day","Joy is ever with me all along","Glad, happy day",,joy_is_ever_with_me_all_along,,"Robert S. Arnold",,,1
"Glad Happy Day","I remember well the days, when the Saviour came to stay","Glad Happy Day","Happy day, glad happy day",i_remember_well_the_days_when_the_saviou,English,"M. H. M.",,,1
"Glad hearts, happy hearts","We are coming, we are coming, blessed Jesus",,"Glad hearts, happy hearts",we_are_coming_we_are_coming_blessed_jesu,,"A. Smith",,,10
"Glad hearts rejoice","God is good, O come with adoration",,"Glad hearts rejoice",god_is_good_o_come_with_adoration,,"Birdie Bell",,,1
"Glad hearts to Thee we bring","Glad hearts to Thee we bring",,,glad_hearts_to_thee_we_bring,English,"M. E. Rhodes",,,18
"Glad homage","With one consent, let all the earth","Glad homage",,with_one_consent_let_all_the_earth,,,,,180
"Glad Homage","Father of Spirits! humbly bent before Thee","Glad Homage",,father_of_spirits_gathered_now_before_th,English,Bowring,Irregular,,10
"Glad homage to thee from each heart","With hearts of devotion we kneel",,"Glad homage to thee from each heart",with_hearts_of_devotion_we_kneel,,,,,2
"Glad Hosanna, David's Son","Glad Hosanna, David's Son",,,glad_hosanna_davids_son,English,"Benjamin Schmolck",,,3
"Glad Hosannas","The children long ago Sang hosannas","Glad Hosannas","Hosannas, glad hosannas",the_children_long_ago_sang_hosannas,English,"Eliza E. Hewitt",,,4
"Glad hosannas","When the trump of God shall sound and the dead (Sawyer)","Glad hosannas","How happy then our souls shall be",when_the_trump_of_god_shall_sound_sawyer,,"F. R. Sawyer",,,2
"Glad Hosannas","Hosanna! let the nations sing","Glad Hosannas","Hosannas raise, hosannas sing",hosanna_let_the_nations_sing,English,"H. S. Thursby",,,1
"Glad hosannas bring","Rejoice, all ye believers",,"Glad hosannas bring",rejoice_rejoice_believers_and_let_your_l,English,"Laurentius Laurenti",,,335
