personName,personID,gender,personYear,deathYear
Anonymous,Anonymous,U,0,0
Cennick,Cennick_J,M,1718,1755
"John Newton",Newton_John,M,1725,1807
"Ralph Vaughan Williams 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Charles Wesley",Wesley_Charles,M,1707,1788
"Charles H. Webb",Webb_CH,M,1933,0
"John Wesley",Wesley_J,M,1703,1791
"Benjamin Beddome, 1717-1795",Beddome_Benjamin,M,1717,1795
"John Burton, 1773-1822",Burton_John1773,M,1773,1822
"John Taylor",Taylor_John1750,M,1750,1826
"V. Earle Copes",Copes_VE,M,1921,2014
"S. K.",SK,U,0,0
"Robert Seagrave (1693-1759)",Seagrave_R,M,1693,1759
"James Nares (1715-1783)",Nares_J,M,1715,1783
"ناصيف اليازجي",alYaziji_Nasif,M,1800,1871
"Maria Louise Baum",Baum_MariaLouise,F,1867,1941
"Ethel Mangold de Steger (1956- )",MangolddeSteger_Ethel,F,1956,0
"Johann George Hille",Hille_JG,M,0,0
"M. H. Tipton",Tipton_MH,M,1852,1952
