displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Father God, the Lord, Creator","Father God, the Lord, Creator",,,father_god_the_lord_creator,English,"John Richards",8.7.8.7,,2
"From the Cross","I walk rejoicing from the cross","From the Cross",,i_walk_rejoicing_from_the_cross,English,"Roger H. Lyon",,,1
"For he is risen, risen, risen","Come see the place where the lord lay, fear ye not, fear not",,"For he is risen, risen, risen",come_see_the_place_where_the_lord_lay_fe,,,,,4
"For my sake and the gospel's, go","For my sake and the gospel's, go",,,for_my_sake_and_the_gospels_go,English,"Edward Henry Bickersteth (1825-1906)","8.7.8.7 D",,35
"Feed Us, Lord","Feed us, Lord","Feed Us, Lord",,feed_us_lord,English,"Greg Scheer",3.3.5.5.7,,2
"Faith Comes by Hearing","Faith comes by hearing","Faith Comes by Hearing",,faith_comes_by_hearing,English,"Paul O. Davidson",,,1
"For Your Gift of God the Spirit","For your gift of God the Spirit","For Your Gift of God the Spirit",,for_your_gift_of_god_the_spirit,English,"Margaret Clarkson","8.7.8.7 D",,10
"Forty days of Eastertide","Forty days of Eastertide",,,forty_days_of_eastertide,English,"Jackson Mason",7.7.7.7,,3
"For All These Things","From mountain heights and vaulted skies","For All These Things",,from_mountain_heights_and_vaulted_skies,English,"Greg Nelson; Bob Farrell",8.6.8.6,,2
"Father, all-powerful, thine is the kingdom","Father, all-powerful, thine is the kingdom",,,father_allpowerful_thine_is_the_kingdom,English,"Patrick Appleford, 1925-",12.10.12.10,,3
"Forty Days Thy Seer of Old","Forty days Thy seer of old","Forty Days Thy Seer of Old",,forty_days_thy_seer_of_old,English,"Jackson Mason",7.7.7.7,"<cite>Supplemental Hymns to Hymns Ancient and Modern</cite>, 1889",2
