hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alabanzas Favoritas No. 2","Visión Pastoral","Eran cien ovejas, que había en el rebaño",eran_cien_ovejas,AFn21993,41,"Visión Pastoral","Las noventa y nueve dejó en el aprisco",J.R.,"Juan Romero",,"[Eran cien ovejas, que había en el rebaño]",vision_pastoral_romero,513243121617545,Spanish,,
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Eran Cien Ovejas (Visión Pastoral)","Eran cien ovejas",eran_cien_ovejas,CPD2001,150,"Eran Cien Ovejas (Visión Pastoral)","Las noventa y nueve","Juan Romero","Juan Romero",,"[Eran cien ovejas]",vision_pastoral_romero,513243121617545,Spanish,,
"Celebremos Su Gloria","Visión Pastoral","Eran cien ovejas",eran_cien_ovejas,CSG1992,315,"Visión Pastoral",,"Juan Romero","Juan Romero; F. B. J. ",,"VISION PASTORAL",vision_pastoral_romero,513243121617545,Spanish,,
"El Himnario","Eran cien ovejas","Eran cien ovejas",eran_cien_ovejas,EH1998,208,"Eran cien ovejas",,"Juan Romero","Juan Romero; Felipe Blycker J.",Irregular,"VISIÓN PASTORAL",vision_pastoral_romero,513243121617545,Spanish,,
"El Himnario Presbiteriano","Eran cien ovejas","Eran cien ovejas",eran_cien_ovejas,EHP1999,208,"Eran cien ovejas",,"Juan Romero","Juan Romero; Felipe Blycker J.",Irregular,"VISIÓN PASTORAL",vision_pastoral_romero,513243121617545,Spanish,,
"Fiesta Jubilosa","Eran cien ovejas (Once a Loving Shepherd)","Eran cien ovejas (Once a loving shepherd)",eran_cien_ovejas,FJ2022,23,"Eran cien ovejas (Once a Loving Shepherd)",,"Juan Romero; Mary Louise Bringle","Juan Romero; Raquel Mora Martínez",,VISIÓN,vision_pastoral_romero,513243121617545,"English; Spanish",,
"Flor Y Canto (2nd ed.)","Visión Pastoral (Cien Ovejas)","Eran cien ovejas",eran_cien_ovejas,FYC2001,543,"Visión Pastoral (Cien Ovejas)",,"Juan Romero, n. 1929","Juan Romero, n. 1929",,"[Eran cien ovejas]",vision_pastoral_romero,513243121617545,Spanish,,
"Flor y Canto (3rd ed.)","Visión Pastoral (Cien Ovejas)","Eran cien ovejas",eran_cien_ovejas,FyC2011,495,"Visión Pastoral (Cien Ovejas)",,"Juan Romero, n. 1929","Juan Romero, n. 1929",,"[Eran cien ovejas]",vision_pastoral_romero,513243121617545,Spanish,,
"Himnos de la Iglesia","Visión pastoral","Eran cien ovejas",eran_cien_ovejas,HDLI1995,197,"Visión pastoral",,"Juan Romero","Juan Romero",,"[Eran cien ovejas]",vision_pastoral_romero,513243121617545,Spanish,,
"Himnos de Vida y Luz","Eran Cien Ovejas ","Eran cien ovejas que había en su rebaño",eran_cien_ovejas,HVL1990,307,"Eran Cien Ovejas ",,"Juan Romero, 1929-","Juan Romero, 1929-; David Scott",,"[Eran cien ovejas]",vision_pastoral_romero,32324312111754545522,Spanish,,
"Libro de Liturgia y Cántico","Eran cien ovejas (Las cien ovejas)","Eran cien ovejas",eran_cien_ovejas,LLC1998,472,"Eran cien ovejas (Las cien ovejas)","Las noventa y nueve dejó en el aprisco","Juan Romero","Juan Romero",,"[Eran cien ovejas]",vision_pastoral_romero,513243121617545,Spanish,,
"Oramos Cantando = We Pray In Song","Eran Cien Ovejas (Once a Loving Shepherd)","Eran cien ovejas las de su rebaño (Once a loving shepherd, on a distant hillside)",eran_cien_ovejas,OC2013,777,"Eran Cien Ovejas (Once a Loving Shepherd)",,"Juan Romero, n. 1929; Mary Louise Bringle, n. 1953","Juan Romero, n. 1929; Ronald F. Krisman, n. 1946","12.11.12.17 D","VISIÓN PASTORAL",vision_pastoral_romero,513243121617545,"English; Spanish",,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Eran cien ovejas (Once a Loving Shepherd)","Eran cien ovejas, las de su rebaño (Once a loving shepherd, on a distant hillside)",eran_cien_ovejas,SSS2019,129,"Eran cien ovejas (Once a Loving Shepherd)",,"Juan Romero, n. 1929; Mary Louise Bringle, n. 1953","Juan Romero, n. 1929; Ronald F. Krisman, n. 1946","12.11.12.17 D","VISIÓN PASTORAL",vision_pastoral_romero,513243121617545,"English; Spanish",,
