displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sinner [sinners], will you [ye] scorn [slight] the message","Sinner [sinners], will you [ye] scorn [slight] the message",sinners_will_you_scorn_the_message,"Revival Hymns. 4th ed.",RH41823,d102,,,"Jonathan Allen",,,,,,,,
"Come sinners attend and make no delay","Come sinners attend and make no delay",come_sinners_attend_and_make_no_delay,"Revival Hymns. 4th ed.",RH41823,d24,,,"William Allen",,,,,,,,
"Brethren we are met together to adore","Brethren we are met together to adore",brethren_we_have_met_to_worship,"Revival Hymns. 4th ed.",RH41823,d18,,,"George Askins",,,,,,,,
"And must I part with all I have","And must I part with all I have",and_must_i_part_with_all_i_have,"Revival Hymns. 4th ed.",RH41823,d6,,,"Benjamin Beddome",,,,,,,,
"Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,"Revival Hymns. 4th ed.",RH41823,d35,,,"J. Brewer",,,,,,,,
"Hell, 'tis a word of dreadful sound","Hell, 'tis a word of dreadful sound",hell_tis_a_word_of_dreadful_sound,"Revival Hymns. 4th ed.",RH41823,d41,,,Brown,,,,,,,,
"The voice of free grace cries escape","The voice of free grace cries escape",the_voice_of_free_grace_cries_escape_to,"Revival Hymns. 4th ed.",RH41823,d119,,,"Richard Burdsall",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Revival Hymns. 4th ed.",RH41823,d19,,,"John Cennick",,,,,,,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Revival Hymns. 4th ed.",RH41823,d36,,,"William Cowper",,,,,,,,
"Now is the time, the accepted hour","Now is the time, the accepted hour",now_is_the_time_the_accepted_hour,"Revival Hymns. 4th ed.",RH41823,d79,,,"William Cowper",,,,,,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Revival Hymns. 4th ed.",RH41823,d82,,,"William Cowper",,,,,,,,
"Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,"Revival Hymns. 4th ed.",RH41823,d32,,,"Samuel Crossman",,,,,,,,
"I own my guilt, my sins confess","I own my guilt, my sins confess",i_own_my_guilt_my_sins_confess,"Revival Hymns. 4th ed.",RH41823,d51,,,"Robert Cruttenden",,,,,,,,
"How great, how terrible that God","How great, how terrible that God",how_great_how_terrible_that_god,"Revival Hymns. 4th ed.",RH41823,d47,,,"Samuel Davies",,,,,,,,
"Christ is the way to heavenly bliss","Christ is the way to heavenly bliss",christ_is_the_way_to_heavenly_bliss,"Revival Hymns. 4th ed.",RH41823,d20,,,"John Dobell",,,,,,,,
"Now is the accepted time","Now is the accepted time",now_is_the_accepted_time,"Revival Hymns. 4th ed.",RH41823,d78,,,"John Dobell",,,,,,,,
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",and_will_the_judge_descend,"Revival Hymns. 4th ed.",RH41823,d7,,,"Philip Doddridge",,,,,,,,
"My gracious Lord [God], I own thy right","My gracious Lord [God], I own thy right",my_gracious_god_i_own_thy_right,"Revival Hymns. 4th ed.",RH41823,d74,,,"Philip Doddridge",,,,,,,,
"Raise thoughtless sinner raise thine eye","Raise thoughtless sinner raise thine eye",raise_thoughtless_sinner_raise_thine_eye,"Revival Hymns. 4th ed.",RH41823,d90,,,"Philip Doddridge",,,,,,,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"Revival Hymns. 4th ed.",RH41823,d91,,,"Philip Doddridge",,,,,,,,
"Why will ye [you] waste on trifling cares","Why will ye [you] waste on trifling cares",why_will_ye_waste_on_trifling_cares,"Revival Hymns. 4th ed.",RH41823,d137,,,"Philip Doddridge",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Revival Hymns. 4th ed.",RH41823,d16,,,"John Fawcett",,,,,,,,
"What scenes of horror and of dread [death]","What scenes of horror and of dread [death]",what_scenes_of_horror_and_of_dread,"Revival Hymns. 4th ed.",RH41823,d129,,,"John Fawcett",,,,,,,,
"When Syria's leprous chief","When Syria's leprous chief",when_syrias_leprous_chief,"Revival Hymns. 4th ed.",RH41823,d132,,,"John Fellows",,,,,,,,
"Sinners, you are now addressed","Sinners, you are now addressed",sinners_you_are_now_addressed,"Revival Hymns. 4th ed.",RH41823,d106,,,"John Fountain",,,,,,,,
"See Felix, clothed with pomp and power","See Felix, clothed with pomp and power",see_felix_clothed_with_pomp_and_power,"Revival Hymns. 4th ed.",RH41823,d95,,,"Thomas Gibbons",,,,,,,,
"The Son of Man they did betray","The Son of Man they did betray",the_son_of_man_they_did_betray,"Revival Hymns. 4th ed.",RH41823,d118,,,"John A. Granade",,,,,,,,
"Behold the Savior at the [thy] door","Behold the Savior at the [thy] door",behold_a_stranger_at_the_door,"Revival Hymns. 4th ed.",RH41823,d15,,,"Joseph Grigg",,,,,,,,
