displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Daybreak,"'Tis almost time for the Lord to come",tis_almost_time_for_the_lord_to_come,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,a,Daybreak,"O it must be the breaking of the day","G. W. S.","G. W. Sederquist",,"['Tis almost time for the Lord to come]",the_breaking_of_the_day_sederquist,533353446165551,English,,
"A New Day Dawning","There's a new day dawning",theres_a_new_day_dawning,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,b,"A New Day Dawning",,,,,"[There's a new day dawning]",theres_a_new_day_dawning_ackley,34532656721545617651,English,,
"Turn Your Eyes Upon Jesus","Turn your eyes upon Jesus",turn_your_eyes_upon_jesus,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,c,"Turn Your Eyes Upon Jesus",,"H. H. Lemmel","H. H. Lemmel",,"[Turn your eyes upon Jesus]",lemmel_chorus_lemmel,33532111444643234555,English,,
"Living, He Loved Me","Living, He loved me; dying, He saved me",living_he_loved_me,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,d,"Living, He Loved Me",,,,,"[Living, He loved me; dying, He saved me]",living_he_loved_me_marsh,16174676535436661762,English,,
"Spirit of the Living God","Spirit of the Living God",spirit_of_the_living_god_fall_iverson,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,e,"Spirit of the Living God",,,"W. G. Hathaway",,"[Spirit of the Living God]",iverson_iverson,333323431233333,English,,
"Crown Him","By and by we'll see the King",by_and_by_well_see_the_king,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,f,"Crown Him",,,,,"[By and by we'll see the King]",by_and_by_well_see_the_king,32143212176543321432,English,,"From ""Songs of Triumph"""
Invocation,"Holy Spirit, Power divine",holy_spirit_power_divine_come_into_this,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,g,Invocation,,"R. Allan Anderson",,,"[Holy Spirit, Power divine]",stille_nacht_gruber,56533565322771156617,English,,"Old German Melody"
"More About Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,1,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus I would know]",sweney_sweney,555561112222433,English,,
"Under His Care","I leave them with Him, my dear Saviour",i_leave_them_with_him_my_dear_savior,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,2,"Under His Care","Under His care, yes, under His care","Mrs. Lizzie De Armond","James M. Black",,"[I leave them with Him, my dear Saviour]",i_leave_them_with_him_my_dear_sav_black,53211712656617651132,English,,
"It's Bright Inside","The sky above may darken",the_sky_above_may_darken_and_clouds,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,3,"It's Bright Inside","Ot, it's bright inside","Ernest Lloyd","C. A. Smith",,"[The sky above may darken]",the_sky_above_may_darken_smith,35653211461656717165,English,,
"What Would I Do Without Jesus?","What would I do without Jesus",what_would_i_do_without_jesus_when_d,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,4,"What Would I Do Without Jesus?","What would I do when the billows roll?","Benjamin L. Agnew","Joseph G. Johnson",,"[What would I do without Jesus]",what_would_i_do_without_jesus_johnson,54513765332365142347,English,,
"In Yonder Land","No burdens hard to bear",no_burdens_hard_to_bear_no_disappointmen,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,5,"In Yonder Land",,"R. H.","Robert Harkness",,"[No burdens hard to bear]",no_burdens_hard_to_bear_harkness,51354412376554126535,English,,
"Saved By Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,6,"Saved By Grace","And I shall see Him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"By the Way of Calvary","O what joy is mine all the way along",o_what_joy_is_mine_all_the_way_along,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,7,"By the Way of Calvary","By the way of Calvary","Rev. Alfred Barrett","James M. Black",,"[O what joy is mine all the way along]",o_what_joy_is_mine_all_the_way_black,34511121777174767655,English,,
"Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,8,"Draw Me Nearer","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,9,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Remember the Sabbath Day","Remember the Sabbath day, to keep it holy",remember_the_sabbath_day_to_keep,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,10,"Remember the Sabbath Day","Remember, remember the Sabbath day","E. E. Hewitt","B. D. Ackley",,"[Remember the Sabbath day, to keep it holy]",remember_the_sabbath_day_to_keep_ackley,51123215616511111713,English,,
"Unfailing Care","There is a hand, a mighty hand",there_is_a_hand_a_mighty_hand_that_g,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,11,"Unfailing Care","The Saviour lives: He cares for me","J. I. Taylor","John F. Anderson",,"[There is a hand, a mighty hand]",there_is_a_hand_a_mighty_hand_anderson,32154321555654453215,English,,
"There Is Power in the Blood","Would you be free from your burden of sin?",would_you_be_free_from_the_burden_jones,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,12,"There Is Power in the Blood","There is pow'r, pow'r","L. E. J.","L. E. Jones",,"[Would you be free from your burden of sin?]",power_in_the_blood_jones,555555666517222,English,,
"Jesus Is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,13,"Jesus Is All the World to Me",,"W. L. T.","Will L. Thompson",,"[Jesus is all the world to me]",elizabeth_thompson,321433215112235522,English,,
"Jesus Is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,14,"Jesus Is Calling","Calling today, calling today","Fanny J. Crosby","George C. Stebbins",,"[Jesus is tenderly calling thee home]",calling_today_stebbins,555534567117676545,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,15,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"I Shall See the King","I shall see the King",i_shall_see_the_king_where_the_angels_si,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,16,"I Shall See the King","In His glory, I shall see the King","Rev. W. C. Poole","B. D. Ackley",,"[I shall see the King]",i_shall_see_the_king_ackley,34565321117122123,English,,
"Because He First Loved Me","I'm trusting, only trusting",im_trusting_only_trusting,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,17,"Because He First Loved Me","I love Him, I love Him","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[I'm trusting, only trusting]",im_trusting_only_trusting_kirkpatrick,55332211217655111235,English,,
"My Love for Him","How my heart goes out to Jesus",how_my_heart_goes_out_to_jesus,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,18,"My Love for Him","How my heart goes out to Jesus","R. H.","Robert Harkness",,"[How my heart goes out to Jesus]",how_my_heart_goes_out_to_jesus_harkness,33332143355545344441,English,,
"O That Will Be Glory","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,19,"O That Will Be Glory","O that will be glory for me","C. H. G.","Chas. H. Gabriel",,"[When all my labors and trials are o'er]",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"I Love Jesus","I love Jesus, for He saved my soul",i_love_jesus_for_he_saved_my_soul,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,20,"I Love Jesus","I love Jesus; He's my King","E. E. Hewitt","B. D. Ackley",,"[I love Jesus, for He saved my soul]",i_love_jesus_for_he_saved_my_soul_ackley,34532146556532143234,English,,
"Can the World See Jesus in You?","Do we live so close to the Lord today",do_we_live_so_close_to_lord_today,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,21,"Can the World See Jesus in You?","Can the world see Jesus in me","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Do we live so close to the Lord today]",do_we_live_so_close_to_the_morris,34566511772177767655,English,,
"When Love Shines In","Jesus comes with pow'r to gladden",jesus_comes_with_power_to_gladden,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,22,"When Love Shines In","When love shines in","Mrs. Frank A. Breck","Wm. J. Kirkpatrick",,"[Jesus comes with pow'r to gladden]",when_love_shines_in_kirkpatrick,123432132222344,English,,
"Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,23,"Wonderful Words of Life","Beautiful words, wonderful words","P. P. B.","P. P. Bliss",,"[Sing them over again to me]",words_of_life_bliss,333433225223215,English,,
"Ivory Palaces","My Lord has garments so wondrous fine",my_lord_has_garments_so_wondrous_fine,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,24,"Ivory Palaces","Out of the ivory palaces","H. B.","Henry Barraclough",,"[My Lord has garments so wondrous fine]",my_lord_has_garments_so_wond_barraclough,5U332345D7U1165432D5,English,,
"Better Each Day","I love Him each day far better",i_love_him_each_day_far_better,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,25,"Better Each Day","I love Him each day far better","Rev. A. H. Ackley","B. D. Ackley",,"[I love Him each day far better]",i_love_him_each_day_far_better_ackley,55653453217121655565,English,,
"The Crowning Day","Our Lord is now rejected",our_lord_is_now_rejected,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,26,"The Crowning Day","Oh, the crowning day is coming","El Nathan","James McGranahan",,"[Our Lord is now rejected]",our_lord_is_now_rejected_mcgranahan,5511232161165555,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,27,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Just the Same","As when He stilled the tempest on the storm-tossed sea",as_when_he_stilled_the_tempest_on_the,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,28,"Just the Same","Just the same amid the tempest","W. C. Poole","B. D. Ackley",,"[As when He stilled the tempest on the storm-tossed sea]",as_when_he_stilled_the_tempest_ackley,51111111234321111123,English,,
"Who Is On the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_always_true,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,29,"Who Is On the Lord's Side?","Choose now","F. E. B.","F. E. Belden",,"[Who is on the Lord's side?]",who_is_on_the_lords_side_belden,32123167121234231231,English,,
"The Way of the Cross Leads Home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,30,"The Way of the Cross Leads Home","The way of the cross leads home","Jessie Brown Pounds","Chas. H. Gabriel",,"[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,English,,
"The Touch of His Hand On Mine","There are days so dark that I seek in vain",there_are_days_so_dark_that_i_seek_in_va,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,31,"The Touch of His Hand On Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_morton,345437122661745,English,,
"For Me","Gethsemane, Gethsemane",gethsemane_gethsemane_and_vigil_alone,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,32,"For Me","Gethsemane! Gethsemane!","W. C. Poole","B. D. Ackley",,"[Gethsemane, Gethsemane]",gethsemane_gethsemane_ackley,53555667553176676476,English,,
"He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,33,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"If You Love Him","If you love Him, you will always speak for Jesus",if_you_love_him_you_will_always_speak_fo,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,34,"If You Love Him","If you love Him, if you love Him","Rev. A. H. Ackley","B. D. Ackley",,"[If you love Him, you will always speak for Jesus]",if_you_love_him_you_will_always_ackley,12333333144312333333,English,,
"Just Where I Am","Just where I am, oh, let me be",just_where_i_am_o_let_me_be_a_faithful_w,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,35,"Just Where I Am",,"Fred P. Morris","Robert Harkness",,"[Just where I am, oh, let me be]",just_where_i_am_o_let_me_be_harkness,55543322244322115554,English,,
"Down Life's Valley With Jesus","Does your pathway always lead",does_your_pathway_always_lead,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,36,"Down Life's Valley With Jesus","Down life's valley with Jesus","C. G. Maynard","James M. Black",,"[Does your pathway always lead]",anywhere_my_path_may_lead_black,32171651117123232171,English,,
"All Alone","Have you ever tried to bear your burdens",have_you_ever_tried_to_bear_your_burdens,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,37,"All Alone","When I have burdens to bear which no one can share","C. A. M.","C. Austin Miles",,"[Have you ever tried to bear your burdens]",have_you_ever_tried_to_bear_your_miles,345451436216764,English,,
"When the Book Is Opened","When the Book is opened on that last great day",when_the_book_is_opened,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,38,"When the Book Is Opened","I shall see Him with rejoicing","Lizzie DeArmond","Kem G. Bottorf",,"[When the Book is opened on that last great day]",when_the_book_is_opened_bottorf,55111513555443332255,English,,
"What Will it Be?","There are glories untold in that city of gold",there_are_glories_untold_in_that_city_of,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,39,"What Will it Be?","What will it be to see Jesus","Fred P. Morris","Robert Harkness",,"[There are glories untold in that city of gold]",there_are_glories_untold_in_harkness,55176176767555217617,English,,
"The Hand That Was Wounded for Me","The hand that was nailed to the cross of woe",the_hand_that_was_nailed_to_the_cross,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,40,"The Hand That Was Wounded for Me","The hand of my Savior I see","Hattie H. Pierson","D. B. Towner",,"[The hand that was nailed to the cross of woe]",the_hand_that_was_nailed_to_towner,553456354444234,English,,
