displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Shine, Jesus, Shine","Lord, the light of your love is shining","Shine, Jesus, Shine","Shine, Jesus, shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick",Irregular,,39
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth, 1807-1885","7.7.7.7 D",,127
Star-Child,"Star-Child, earth-Child",Star-Child,"This year, this year let the day arrive",starchild_earthchild,English,"Shirley Erena Murray, b.1931","4.5.4.5 with refrain",,14
"Sweet Hour of Prayer","Sweet hour of pray’r, sweet hour of pray’r!","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,English,"William W. Walford, 1772-1850","8.8.8.8 ",,1296
"Star, star, beautiful star","Star of beauty, Bethlehem's star",,"Star, star, beautiful star",star_of_beauty_bethlehems_star,English,"E. E. Hewitt",,,4
"Sing a New Song","Rise, O children, from your sleep","Sing a New Song","Sing a new song unto the Lord",rise_o_children_from_your_sleep,English,"Dan Schutte",,,1
"Sing We Now of Christmas","Sing we now of Christmas, Noel, sing we here!","Sing We Now of Christmas",,sing_we_now_of_christmas,English,,11.11.12.10.11,"Traditional French Carol",20
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place","Sweet, Sweet Spirit","Sweet Holy Spirit, sweet heavenly Dove",theres_a_sweet_sweet_spirit_in_this_plac,English,"Doris Akers","Irregular with refrain",,42
Spirit-Friend,"God sends us his Spirit to befriend and help us",Spirit-Friend,"Spirit of our Maker, Spirit-friend",god_sends_us_his_spirit_to_befriend,English,"Tom Colvin","12.9.12.9 with refrain",,14
"Silent Voices","Silent voices, unheard voices","Silent Voices",,silent_voices_uheard_voices,English,"Richard Leach",8.7.8.7.7.4.4,,1
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers","Spirit Divine, Attend Our Prayers",,spirit_divine_attend_our_prayers,English,"Andrew Reed",8.6.8.6,,393
"Stay with Me","Stay with me","Stay with Me",,stay_with_me_remain_here_with_me,,"Taizé Community",3.5.3.3,,18
"Stand Up, and Bless the Lord","Stand up, and bless the Lord Ye people of His choice","Stand Up, and Bless the Lord",,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery",6.6.8.6,,398
"Sing Praise to God, Who Has Shaped ","Sing praise to God, who has shaped and sustains all creation!","Sing Praise to God, Who Has Shaped ",,sing_praise_to_god_who_has_shaped,English,"Joachim Neander; Madeleine Forell Marshall",14.14.4.7.8,,2
"Sent Forth by God's Blessing","Sent forth by God's blessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,English,"Omer Westendorf","6.6.11.6.6.11 D",,43
"Spirit of Faith, Come Down","Spirit of faith, come down","Spirit of Faith, Come Down",,spirit_of_faith_come_down,English,"Charles Wesley",6.6.8.6,,153
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann Jakob Schütz; Frances Elizabeth Cox",8.7.8.7.8.8.7,,194
"Second Sunday after Epiphany","God liveth ever, Wherefore, soul, despair thou","Second Sunday after Epiphany",,god_liveth_ever,English,"Catherine Winkworth, 1827-1878; Johann Friedrich Zihn",,,14
"Sleep, Sweet Child, Thy Mother Watches","Sleep, sweet child, thy mother watches","Sleep, Sweet Child, Thy Mother Watches",,sleep_sweet_child_thy_mother_watches,English,"Margaret Fleming (1919-); Robert J. B. Fleming (1921-1976)",,,1
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart","Spirit of God, Descend upon My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly",10.10.10.10,,341
"Siyahamb' Ekukhanyen' Kwenkhos' (We Are Marching in the Light of God)","Siyahamb' ekukhanyen' kwenkhos' ","Siyahamb' Ekukhanyen' Kwenkhos' (We Are Marching in the Light of God)",,siyahamb_ekukhanyen_kwenkos,"English; French; Spanish; Zulu","Andries van Tonder, 1882-1955; Thabo Mkize",,,37
"Saviour sprinkle many nations","Saviour sprinkle many nations",,,savior_sprinkle_many_nations,English,"Arthur Cleveland Coxe",,,160
"Sing of God Made Manifest","Sing of God made manifest","Sing of God Made Manifest",,sing_of_god_made_manifest,English,"Carl P. Daw, Jr., 1944-","7.7.7.7 D",,7
"Seek Where Ye May to Find a Way","Seek where ye may","Seek Where Ye May to Find a Way",,seek_where_ye_may_to_find_a_way,English,"A. P. Voss, 1899-1955; G Weissel, 1590-1635",4.4.7.4.4.7.4.4.4.4.7,,7
"Song of Praise to the Holy Trinity (Grand Dieu, Nous Te Bénissons) (Holy God, We Praise Your Name)","Grand Dieu, nous te bénissons (Holy God, we praise your name)","Song of Praise to the Holy Trinity (Grand Dieu, Nous Te Bénissons) (Holy God, We Praise Your Name)",,holy_god_we_praise_thy_name_lord_of_all,French,"Ignaz Franz; Henri-Louis Empeytaz; Clarence A. Walworth; R. Gerald Hobbs",7.8.7.8.7.7,,203
"Sister Mary","Oh, three wise men to Jerusalem came","Sister Mary","Sister Mary hada but one child",o_three_wise_men_to_jerusalem_came,English,,," African American spiritual",1
"Strike Up the Music!","Strike up the music!","Strike Up the Music!",,strike_up_the_music,,,,,1
"Stand Up, Stand Up for Jesus","Stand up, stand up, for Jesus, Ye soldiers of the cross (Duffield)","Stand Up, Stand Up for Jesus","Stand up, ye soldiers",stand_up_stand_up_for_jesus_duffield,English,"George Duffield","7.6.7.6 D",,1791
"Sun of My Soul, Thou Saviour Dear","Sun of my soul, Thou Saviour dear","Sun of My Soul, Thou Saviour Dear",,sun_of_my_soul_thou_savior,English,"John Keble, 1792-1866",8.8.8.8,,1438
"성 도 여 기 뻐 찬 양 해 (Good Christian Friends, Rejoice)","성 도 여 기 뻐 찬 양 해 (Good Christian friends, rejoice)","성 도 여 기 뻐 찬 양 해 (Good Christian Friends, Rejoice)",,good_christian_men_rejoice,"English; Korean","John Mason Neale",6.6.7.2.7.7.8.5.5,"14th cent. Latin; Korean trans. The United Methodist Korean Hymnal Committee",220
"Sing to the Lord No Threadbare Song","Sing to the Lord no threadbare song","Sing to the Lord No Threadbare Song",,sing_to_the_lord_no_threadbare_song,,"Carl P. Daw, Jr., b. 1944","8.6.8.6 D",,2
"See Amid the Winter's Snow","See amid the winter's snow","See Amid the Winter's Snow","Hail, thou ever-blessed morn!",see_amid_the_winters_snow,English,"Edward Caswall (1814-1878)","7.7.7.7 with refrain",,164
"Spirit of the Living God","Spirit of the living God","Spirit of the Living God",,spirit_of_the_living_god_fall_iverson,English,"Daniel Iverson",7.5.7.5.8.7.5,,100
"Suenen dulces himnos","Suenen dulces himnos gratos al Señor","Suenen dulces himnos","¡Gloria! ¡Gloria sea a nuestro Dios!",suenen_dulces_himnos_gratos_al_senor,Spanish,"William O. Cushing; Juan Bautista Cabrera",,,30
"Sleep, Holy Child, Now Hid Away","Sleep, holy child, now hid away","Sleep, Holy Child, Now Hid Away",,sleep_holy_child_now_hid_away,English,"Ruth Duck (1947-)",8.8.8.8,,1
"Seed, Scattered and Sown","Is not the bread we break","Seed, Scattered and Sown","Seed, scattered and sown",is_not_the_bread_we_break,English,"Dan Feiten",,"Didache 9",12
"Sons of men, behold from far","Sons of men, behold from far",,,sons_of_men_behold_from_far,English,"C. Wesley",,,110
"Seek Ye First the Kingdom","Seek ye first the kingdom of God","Seek Ye First the Kingdom",,seek_ye_first_the_kingdom_of_god_and,English,"Karen Lafferty",Irregular,,75
"Son of God, eternal Saviour","Son of God, eternal Saviour",,,son_of_god_eternal_savior,English,"S. C. Lowry, 1855-1932","8.7.8.7 D",,62
"Silent Night","Silent night, holy night!","Silent Night",,silent_night_holy_night_all_is_calm_all,English,"Joseph Mohr, 1792-1849; John F. Young, 1820-1885",6.6.8.9.6.6,"<i>Stille Nacht, heilige Nacht</i>",624
"Shepherd of tender youth","Shepherd of tender youth",,,shepherd_of_tender_youth,English,"Clement of Alexandria",6.4,"Hunter's Select Melodies, 1861, a.",278
"Self-righteous souls on works rely","Self-righteous souls on works rely",,,self_righteous_souls_on_works_rely,English,,,"Dobell's Collection, 1806",37
"Songs of praise the angels sang","Songs of praise the angels sang",,,songs_of_praise_the_angels_sang,English,"James Montgomery",,,542
"Seems it in my anguish lone","Seems it in my anguish lone",,,seems_it_in_my_anguish_lone,English,"Christoph Titius; Catherine Winkworth",,,9
"Sweet is the memory of Thy grace","Sweet is the memory of Thy grace",,,sweet_is_the_memory_of_thy_grace,English,Watts,8.6.8.6,,234
"Spread, O spread, thou mighty word","Spread, O spread, thou mighty word",,,spread_o_spread_thou_mighty_winkworth,English,"Catherine Winkworth, 1829-78; Jonathan Friedrich Bahnmaier, 1774 - 1841",,"Revised, The Hymnal 1940",97
"Saviour, Blessed Saviour","Saviour, blessed Saviour","Saviour, Blessed Saviour",,savior_blessed_savior_listen_while_we_si,English,"Godfrey Thring","6.5.6.5 D",,329
"Saviour, Thy Dying Love","Saviour, Thy dying love","Saviour, Thy Dying Love",,savior_thy_dying_love_thou_gavest_me,English,"Sylvanus Dryden Phelps",6.4.6.4.6.6.6.4,,558
"See us, Lord, about your altar","See us, Lord, about your altar",,,see_us_lord_about_your_altar,English,"John Greally",8.7.8.7,,10
"Swiftly Pass the Clouds of Glory","Swiftly pass the clouds of glory","Swiftly Pass the Clouds of Glory",,swiftly_pass_the_clouds_of_glory,English,"Thomas H. Troeger","8.7.8.7 D",,7
