hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Worship: with tunes","Jerusalem! my happy home!","Jerusalem! my happy home!",jerusalem_my_happy_home_name_ever_dear,BoW1881,590,,,,"I. B. Woodbury",,CHOPIN,chopin_woodbury,555113213135313,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Walk in the Light","Walk in the light!",walk_in_the_light_so_shalt_thou_know,CSR1908,811,"Walk in the Light",,"B. Barton","I. B. Woodbury",,CHOPIN,chopin_woodbury,555113213135313,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Patience Bids Us Wait","The glories of that heav'nly land",the_glories_of_that_heavenly_land,CSR1908,938,"Patience Bids Us Wait",,Anon.,"I. B. Woodbury",,CHOPIN,chopin_woodbury,555113213135313,English,,
"Evangelical Hymnal","The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,EH1897,169,,,"William Cowper","Isaac B. Woodbury",,CHOPIN,chopin_woodbury,555113213135313,English,,
"Evangelical Hymnal","Let saints below in concert sing","Let saints below in concert sing",let_saints_below_in_concert_sing,EH1897,409,,,"Rev. Charles Wesley","Isaac B. Woodbury",,CHOPIN,chopin_woodbury,555113213135313,English,,
"New Christian Hymn and Tune Book","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,NCHT1882,204,,,Unknown,"I. B. Woodbury",,CHOPIN,chopin_woodbury,555113213135313,English,,
"New Christian Hymn and Tune Book","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,NCHT1887,204,,,Unknown,"I. B. Woodbury",,CHOPIN,chopin_woodbury,555113213135313,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The Lamb worshipped on earth and in heaven","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,NHTB1891,17f,"The Lamb worshipped on earth and in heaven",,,,8.6.8.6,CHOPIN,chopin_woodbury,555113213135313,English,,
"Psalter Hymnal (Blue)","O Come and to Jehovah Sing","O come and to Jehovah sing",o_come_and_to_jehovah_sing,BPsH,185,"O Come and to Jehovah Sing",,,"Isaac Baker Woodbury",8.6.8.6,CHOPIN,chopin_woodbury,555113213135313,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","O Come and to Jehovah Sing","O come and to Jehovah sing",o_come_and_to_jehovah_sing,PsH1934,195,"O Come and to Jehovah Sing",,,"Isaac Baker Woodbury",8.6.8.6,CHOPIN,chopin_woodbury,555113213135313,English,,
"Songs for Service: in Church and Home",Chopin,"Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,S4S1905,173,Chopin,,"Bernard Barton","Isaac B. Woodbury",,CHOPIN,chopin_woodbury,555113213135313,English,,
"Songs for the King's Business","Walk in the Light","Walk in the light, so shalt thou know",walk_in_the_light_so_shalt_thou_know,S4KB1909,243,"Walk in the Light",,"B. Barton","I. B. Woodbury",,CHOPIN,chopin_woodbury,555113213135313,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Walk in the Light","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,CHSD1941,339,"Walk in the Light",,"Bernard Barton","Isaac B. Woodbury",8.6.8.6,CHOPIN,chopin_woodbury,555113213135313,English,,
"The Cyber Hymnal","O Come and to Jehovah Sing","O Come and to Jehovah sing",o_come_and_to_jehovah_sing,CYBER,4721,"O Come and to Jehovah Sing",,Anonymous,"Isaac Baker Woodbury",8.6.8.6,CHOPIN,chopin_woodbury,555153213135313,English,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 256",
"The Gospel in Song: as used in the Anderson Gospel Crusades","Walk in the Light","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,GS1926,171,"Walk in the Light",,"B. Barton","I. B. Woodbury",,"[Walk in the light! so shalt thou know]",chopin_woodbury,555113213135313,English,,
"The Hymnbook","O Come and Sing Unto the Lord","O come and sing unto the Lord",o_come_and_sing_unto_the_lord,H1955,29A,"O Come and Sing Unto the Lord",,,"Isaac B. Woodbury (1819-1858)",8.6.8.6,CHOPIN,chopin_woodbury,555113213135313,,"<i>The Psalter</i>, 1912, alt.",
"The Praise Hymnal: with Offices of Devotion","Hark, the glad sound! the Savior comes","Hark, the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,PHOD1908,27,,,"Rev. Philip Doddridge, (1702-1751)",Anon.,,CHOPIN,chopin_woodbury,555113213135313,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","O come and to Jehovah sing","O come and to Jehovah sing",o_come_and_to_jehovah_sing,PH1927,176,,,,"Isaac B. Woodbury",,CHOPIN,chopin_woodbury,555113213135313,English,,
"The Psalter: with responsive readings","Worship and Its Motives","O come and to Jehovah sing",o_come_and_to_jehovah_sing,PS1912,256,"Worship and Its Motives",,,"Isaac B. Woodbury",8.6.8.6,CHOPIN,chopin_woodbury,555113213135313,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Walk in the light!  so shalt thou know","Walk in the light!  so shalt thou know",walk_in_the_light_so_shalt_thou_know,SDAH1886,635,,,"Bernard Barton","Isaac B. Woodbury",,CHOPIN,chopin_woodbury,555113213135313,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Heed not the tempter's siren voice","Heed not the tempter's siren voice",heed_not_the_tempters_siren_voice,SDAH1886,636,,,Anon.,"Isaac B. Woodbury",,CHOPIN,chopin_woodbury,555113213135313,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,SDAH1886,637,,,"Isaac Watts","Isaac B. Woodbury",,CHOPIN,chopin_woodbury,555113213135313,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Let worldly minds the world pursue","Let worldly minds the world pursue",let_worldly_minds_the_world_pursue,SDAH1886,638,,,"John Newton","Isaac B. Woodbury",,CHOPIN,chopin_woodbury,555113213135313,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","The glories of that heavenly land","The glories of that heavenly land",the_glories_of_that_heavenly_land,SDAH1886,798,,,Anon.,"Isaac B. Woodbury",,CHOPIN,chopin_woodbury,555113213135313,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Arise, ye mourning saints, arise!","Arise, ye mourning saints, arise!",arise_ye_mourning_saints_arise,SDAH1886,799,,,"Thomas Kelly","Isaac B. Woodbury",,CHOPIN,chopin_woodbury,555113213135313,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Jesus, our Hope, our Life, our Heaven","Jesus, our Hope, our Life, our Heaven",jesus_our_hope_our_life_our_heaven,SDAH1886,800,,,Anon.,"Isaac B. Woodbury",,CHOPIN,chopin_woodbury,555113213135313,,,
"The Sunday School Hymnal: with offices of devotion","Hark, the glad sound! the Savior comes","Hark, the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,SSHW1899,27,,,"Rev. Philip Doddridge, 1702-1751",Anon.,8.6.8.6,CHOPIN,chopin_woodbury,555113213135313,,,
"The Sunday School Hymnal: with offices of devotion","Hark, the glad sound! the Savior comes","Hark, the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,SSH1900,27,,,"Rev. Philip Doddridge, 1702-1751",Anon.,,CHOPIN,chopin_woodbury,555113213135313,English,,
