hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Die Kleine Palme No. 2: für Sonntagsschulen, Jugendvereine, Sonntag Abend- und andere Gottesdienste, sowie für die verschiedenen Festlichkeiten des Jahres","Gottes Erntefeld","Herrlich wogt das goldne Aehrenfeld",herrlich_wogt_das_goldne_hrenfeld,DKP21900,142,"Gottes Erntefeld","Jesus ruft auch mich und dich","F. S. S.; E. C. Magaret","F. S. Shepard",,"[Herrlich wogt das goldne Aehrenfeld]",see_the_shining_fields_of_wav_shepard,12332176512312325433,German,,
"Die Kleine Palme: neueste Liedersammlung für Sonntagsculen und Jugendvereine sowie für Sonntag Abend und andere Gottesdienste","Gottes Erntefeld","Herrlich wogt das gold'ne Ährenfeld",herrlich_wogt_das_goldne_hrenfeld,KP1895,117,"Gottes Erntefeld","Zieh' hinaus in's weite Land","Carl Röhl; F. S. S.","F. S. Shepard",,"[Herrlich wogt das gold'ne Ährenfeld]",see_the_shining_fields_of_wav_shepard,12332176512312325433,German,,
"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang","Gottes Erntefeld","Herrlich wogt das gold'ne Ährenfeld",herrlich_wogt_das_goldne_hrenfeld,EGDP1895,117,"Gottes Erntefeld","Zieh' hinaus in's weite Land","Carl Röhl; F. S. S.","F. S. Shepard",,"[Herrlich wogt das gold'ne Ährenfeld]",see_the_shining_fields_of_wav_shepard,12332176512312325433,German,,
"Gospel Herald in Song","Harvest Fields","See the shining fields of waving grain",see_the_shining_fields_of_waving_grain,GHS1899,40,"Harvest Fields","There is work that each may do","F. S. S.","F. S. Shepard",,"[See the shining fields of waving grain]",see_the_shining_fields_of_wav_shepard,12332176512312325433,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","Harvest Fields","See the shining fields of waving grain",see_the_shining_fields_of_waving_grain,HORC1894,7,"Harvest Fields","There is work that each may do","F. S. S.","F. S. Shepard",,"[See the shining fields of waving grain]",see_the_shining_fields_of_wav_shepard,12332176512312325433,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church","Harvest Fields","See the shining fields of waving grain",see_the_shining_fields_of_waving_grain,PT1895,50,"Harvest Fields","There is work that each may do","F. S. S.","F. S. Shepard",,"[See the shining fields of waving grain]",see_the_shining_fields_of_wav_shepard,12332176512312325433,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","Harvest Fields","See the shining fields of waving grain",see_the_shining_fields_of_waving_grain,PT121913,B1-50,"Harvest Fields","There is work that each may do","F. S. S.","F. S. Shepard",,"[See the shining fields of waving grain]",see_the_shining_fields_of_wav_shepard,12332176512312325433,English,,
"Sermons in Song: for use in Gospel meetings and other religious services","Harvest Fields","See the shining fields of waving grain",see_the_shining_fields_of_waving_grain,SS1894,61,"Harvest Fields","There is work that each may do","F. S. S.","F. S. Shepard",,"[See the shining fields of waving grain]",see_the_shining_fields_of_wav_shepard,12332176512312325433,English,,
"Songs for Service: in Church and Home","Harvest Fields","See the shining fields of waving grain",see_the_shining_fields_of_waving_grain,S4S1905,1,"Harvest Fields","There is work that each may do","F. S. S.","F. S. Shepard",,"[See the shining fields of waving grain]",see_the_shining_fields_of_wav_shepard,12332176512312325433,English,,
"Sunshine: songs for Sunday schools","Harvest Fields","See the shining fields of waving grain",see_the_shining_fields_of_waving_grain,SSS1895,65,"Harvest Fields","There is work that each may do","F. S. S.","F. S. Shepard",,"[See the shining fields of waving grain]",see_the_shining_fields_of_wav_shepard,12332176512312325433,English,,
"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)","Harvest Fields","See the shining fields of waving grain",see_the_shining_fields_of_waving_grain,GSE1902,1,"Harvest Fields","There is work each may do","F. S. S. ","F. S. Shepard",,"[See the shining fields of waving grain]",see_the_shining_fields_of_wav_shepard,12332176512312325433,,,
