displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Espíritu De Luz Y Amor","Espíritu de luz y amor",espiritu_de_luz_y_amor,"The Cyber Hymnal",CYBER,13690,"Espíritu De Luz Y Amor",,Desconcido,"John Bacchus Dykes",,"[Espíritu de luz y amor]",dominus_regit_me_dykes,354332215567132,Spanish,"Himno latino, siglo VII",
"Espíritu de luz y amor","Espíritu de luz y amor",espiritu_de_luz_y_amor,"El Himnario Presbiteriano",EHP1999,52,"Espíritu de luz y amor",,Anónimo,"John B. Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,Spanish,,
"Espíritu de luz y amor","Espíritu de luz y amor",espiritu_de_luz_y_amor,"El Himnario",EH1998,52,"Espíritu de luz y amor",,Anónimo,"John B. Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,Spanish,,
"Espíritu de luz y amor","Espíritu de luz y amor",espiritu_de_luz_y_amor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,181a,"Espíritu de luz y amor",,Desconocida,,,,,,Spanish,,
"Espíritu de Luz y Amor","Espíritu de luz y amor",espiritu_de_luz_y_amor,"El Himnario Bautista de la Gracia",HBLG2000,225,"Espíritu de Luz y Amor",,,,8.7.8.7,,,,Spanish,,
"Espíritu de Luz y Amor","Espíritu de luz y amor",espiritu_de_luz_y_amor,"Himnario Bautista",HB1978,140,"Espíritu de Luz y Amor",,,"John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,Spanish,"Himno latino, siglo VII; Es traducción",
"Espíritu de Luz y Amor","Espíritu de luz y amor",espiritu_de_luz_y_amor,"Himnario de Alabanza Evangélica",HAE1978,140,"Espíritu de Luz y Amor",,,"John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,Spanish,"Himno latino, siglo VII; Es traducción",
"Espíritu de Luz y Amor","Espíritu de luz y amor",espiritu_de_luz_y_amor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,148,"Espíritu de Luz y Amor",,anónimo,"John B. Dykes, 1823-1876",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,Spanish,,
"Espíritu de luz y amor","Espíritu de luz y amor",espiritu_de_luz_y_amor,"Culto Cristiano",CC1964,89,,,Desconocido,,8.7.8.7,"SAINT COLUMBA",st_columba_irish,123454532112345,Spanish,"Himno latino del siglo XVII.","Melodía irlandesa"
"Espíritu de luz y amor","Espíritu de luz y amor",espiritu_de_luz_y_amor,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,127,,,,"J. B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,Spanish,,
"Espíritu de luz y amor","Espíritu de luz y amor",espiritu_de_luz_y_amor,"Toda La Iglesia Canta",TLIC1989,92,,,Anónimo,"John B. Dykes, 1823-1876",,"DOMINUS REGIT",dominus_regit_me_dykes,354332215567132,Spanish,"(Cántico Nuevo)",
