hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Church and Church School Hymnal","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,ACCS1937,d62,,,"Lucy Larcom",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Draw Thou my soul, O Christ","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,ACCS1927,195,,,"Lucy Larcom","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"American Student Hymnal","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,ASH1928,d58,,,"Lucy Larcom",,,,,,English,,
"Baptist Hymnal","Draw Thou My Soul, O Christ","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,BH1956,314,"Draw Thou My Soul, O Christ",,"Lucy Larcom, 1826-1893","Arthur S. Sullivan, 1842-1900",6.4.6.4.6.6.6.4,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Baptist Hymnal (1975 ed)","Draw Thou My Soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,BH1975,307,"Draw Thou My Soul, O Christ",,"Lucy Larcom","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Christian Hymnways","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,CH1939,d26,,,"Lucy Larcom",,,,,,English,,
"Christian Song","Draw Thou my soul, O Christ","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,CS1926,361,,,"Lucy Larcom","Sir Arthur Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,"Sir Arthur Sullivan's setting of ""I'm but a Stranger Here,"" 1872"
"Christian Worship: a hymnal","Draw Thou My Soul, O Christ","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,CW1941,299,"Draw Thou My Soul, O Christ",,"Lucy Larcom, 1826-1893","Arthur S. Sullivan, 1842-1900",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Christian Youth at Song","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,CYS1939,d20,,,"Lucy Larcom",,,,,,English,,
"Christian Youth Hymnal","Draw Thou My Soul, O Christ","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,CYH1948,198,"Draw Thou My Soul, O Christ",,"Lucy Larcom","Arthur Sullivan",6.4.6.4.6.6.6.4,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Draw Thou My Soul, O Christ","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,CHMC1927,274,"Draw Thou My Soul, O Christ",,"Lucy Larcom","Arthur S. Sullivan",6.4.6.4.6.6.6.4,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Draw Thou My Soul, O Christ","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,CHMC2017,274,"Draw Thou My Soul, O Christ",,"Lucy Larcom","Arthur S. Sullivan",6.4.6.4.6.6.6.4,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,CHMC1940,d111,,,"Lucy Larcom",,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,EHOW1921,159,,,"Lucy Larcom","Sir Arthur Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Fellowship Hymns","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,FH1910,160,,,"Lucy Larcom",Sullivan,,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Gospel Carols","Nearer to Thee","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,GC1905,25,"Nearer to Thee",,"Lucy Larcom","T. H.",,"[Draw Thou my soul, O Christ]",lord_at_thy_mercyseat_scottish,567123516172133,English,,
"Hymnal for American Youth","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,H4AY1919,140,,,"Lucy Larcom","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Hymnal for Christian Worship","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,H4CW1940,d63,,,"Lucy Larcom",,,,,,English,,
"Hymnal, Church of the Brethren","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,HCoB1925,d86,,,"Lucy Larcom",,,,,,English,,
"Hymnbook for Christian Worship","Draw Thou My Soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,H4CW1970,332,"Draw Thou My Soul, O Christ",,"Lucy Larcom, 1826-1893","Arthur S. Sullivan, 1842-1900",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
