tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"MORE LOVE TO THEE",more_love_to_thee_doane,"William Howard Doane","A Flat Major",56512332125651232,6.4.6.4.6.6.4.4,,356
HENDON,hendon_malan,"H. A. César Malan","F Major",111513543333242,"7.7.7.7 with refrain",,722
ELIZABETH,elizabeth_thompson,"Will L. Thompson","G Major",321433215112235522,Irregular,,227
BEECHER,beecher_zundel,"John Zundel","A Major",556532321761654,"8.7.8.7 D",,769
BLAENWERN,blaenwern_rowlands,"William Penfro Rowlands, 1860-1937","F Major",55665133217655,"8.7.8.7 D",,87
"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,"Lelia N. Morris","D Flat Major",333551443666533,,,189
"[Deeper, deeper in the love of Jesus]",deeper_deeper_in_the_love_of_jesus_jones,"Charles Price Jones",,531533321651712,,,47
"[In our lives, Lord, be glorified]",in_my_life_lord_be_glorified_kilpatrick,"Bob Kilpatrick, b. 1952","C Major",35354342434235354342,,,33
DENNIS,dennis_nageli,"Johann G. Nägeli; Lowell Mason","F Major",331327211161151,6.6.8.6,,1311
MOZART,nottingham_mozart,Mozart,"G Major",111754435553521,7.7.7.7,,198
MESSIAH,messiah_herold,"Louis Joseph Ferdinand Herold (1791-1833); George Kingsley (1811-1884)",,321143256653123,,,107
"IN CHRIST ALONE",in_christ_alone_getty_townend,"Keith Getty; Stuart Townend","D Major",56U11D56U12321D6U321,"8.8.8.8 D",,34
"SOMOS DEL SEÑOR",somos_del_senor_spanish,"Barbara C. Mink","D Major",123222132111232,10.10.10.10,,48
"CHRISTUS, DER IST MEIN",christus_der_ist_mein_leben_vulpius,"Melchior Vulpius","E Flat Major",13234536543235671765,7.6.7.6,,312
"[Gather with patience]",gather_with_patience_haas,"David Haas, b. 1957","D Major",345562223445123,,,3
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard","F Major",121234321254332,"8.7.8.7 D",,550
"REGENT SQUARE",regent_square_smart,"Henry T. Smart, 1813-79","B Flat Major",531532156651432,8.7.8.7.8.7,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",878
TEBBEN,tebben_hoekman,"Timothy Hoekman","D Major",,7.7.7.7,,14
DUNDEE,dundee_ravenscroft,"Thomas Ravenscroft, 1592-1635","E Flat Major",134512343211715,8.6.8.6,,821
FREDERICK,frederick_kingsley,"George Kingsley (1811-1884)",,5511236532123511,,,92
"OLD 120TH",old_120th,,"D Major",134565567167517,6.6.6.6.6.6,"""Psalter,"" Thomas Este, 1592",36
"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,"C. R. Dunbar",,5U333D5U333D5U135123,,,346
"MORE THAN LIFE",savior_more_than_life_to_me_doane,"William H. Doane, 1832-1915","A Flat Major",3212165556151322,"7.9.7.9 with refrain",,231
LANCASHIRE,lancashire_smart,"Henry Thomas Smart","C Major",553465311456255,"7.6.7.6 D",,617
"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,"Johann Crüger, 1598-1662","C Major",543671176715434,7.8.7.8.7.7,"<cite>The Lutheran Hymnal</cite>, 1941 (Setting)",177
"ST HUGH",st_hugh_hopkins,"E. J. Hopkins, 1818-1901","D Major",112315233465125,8.6.8.6,,59
GREENWOOD,greenwood_sweetser,"Joseph E. Sweetser","G Major",321565767135212,6.6.8.6,,252
"LAKE ENON",lake_enon_woodbury,"Isaac B. Woodbury","A Major",553321554432235,6.6.8.6,,38
CHESTERFIELD,richmond_haweis,"Thomas Haweis","G Major",51354342132517165232,8.6.8.6,,291
LUCIUS,lucius_kingsley,,"B Flat Major",55317766622543553,8.6.8.6,"Reportedly from <cite>Templi Carmina</cite>, 1829",33
"STEAL AWAY",steal_away_spiritual,,"F Major",11133355562311165351,Irregular,"African-American spiritual",80
TREWEN,trewen_evans,"David Emlyn Evans","e minor",132171212323434,,,19
"DARWALL'S 148TH",darwall_darwall,"John Darwall, 1731-89","C Major",131531765432231,6.6.6.6.8.8,"<cite>The Lutheran Book of Worship</cite>, 1978 (Setting)",486
"DUKE STREET",duke_street_hatton,"J. Hatton","E Flat Major",134567176555565,,,1443
WAREHAM,wareham_knapp,"William Knapp","B Flat Major",11765121712321712176,8.8.8.8,,519
THORNBURY,thornbury_harwood,"Basil Harwood, 1859-1959","D Major",5371612456432353,"7.6.7.6.7.6.7 with refrain",,53
"[Love divine, so great and wondrous]",love_divine_so_great_and_wondrous_ahlwen,"Alfred Dulin; Elsie Ahlwén","G Major",332132114432132,,,30
BRIDEGROOM,bridegroom_cutts,"Peter Cutts","F Major",123321256712322,8.7.8.7.6,,57
"GIVE ME JESUS",give_me_jesus_spiritual,"L. L. Fleming, b. 1936","C Major",65535613321355,"7.7.7.4 with refrain","African-American spiritual",45
SANDYS,sandys_55175,"Ralph Vaughan Williams, 1872-1958","C Major",55175672171765551671,6.6.8.6,"English traditional melody; Sandys <cite>Christmas Carols Ancient and Modern</cite> 1833",59
"LORD OF THE YEARS",lord_of_the_years_baughen,"Michael Baughen, 1930-; David Iliff, 1939-","C Major",111556653433445,11.10.11.10,,14
CANONBURY,canonbury_schumann,"Robert A. Schumann, 1810-1856","G Major",533343212356712,8.8.8.8,,590
WATERLIFE,waterlife_ylvisaker,"John C. Ylvisaker, 1937-","G Major",321554345321554,Irregular,,13
"[O there is a beautiful city, just over]",o_there_is_a_beautiful_city_graley,"Rev. A. A. Graley",,12323434511765425312,,,8
"[I have heard of a land far away]",i_have_heard_of_a_land_far_away_sankey,"Ira D. Sankey","E Flat Major",1355565U11D76666(U1),,,7
MORNING,morning_werner,,"B Flat Major",51171271321766511766,8.6.8.4,"J. G. Werner's 'Choralbuch,' 1815.",10
"WACHET AUF",wachet_auf_nicolai,"Philipp Nicolai, 1556-1608","C Major",135555655U1D5U1(2)32,,,322
"[My feet are weary, but I am going]",my_feet_are_weary_but_i_hoffman,"Ira Orwig Hoffman","C Major",33465112433334651222,,,4
DANCER,dancer_smith,"Norman W. Smith, 1833-1917",,1233423(1)D7U1213211,"7.7.7.7 D",,3
"[For me to live is Christ]",for_me_to_live_is_christ_loveless,"Wendell P. Loveless",,,,,3
