displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bless Thou the Gifts Our Hands Have Brought","Bless Thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"The Hymnbook",H1955,553,"Bless Thou the Gifts Our Hands Have Brought",,"Samuel Longfellow",,8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,,,"Grenoble church melody"
"Bless Thou the Gifts","Bless Thou the gifts our hands have bro't",bless_thou_the_gifts_our_hands_have,"The New Church Hymnal",NCH1976,599,"Bless Thou the Gifts",,"Samuel Longfellow","Robert A. Schumann",,"[Bless Thou the gifts our hands have bro't]",canonbury_schumann,533343212356712,English,,
"Bless Thou the Gifts Our Hands Have Brought","Bless Thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"The Cyber Hymnal",CYBER,676,"Bless Thou the Gifts Our Hands Have Brought",,"Samuel Longfellow","Daniel Vetter; Johann S. Bach",8.8.8.8,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231356176,English,,"<cite>Musicalische Kirch-und Haus-Ergötzlichkeit</cite>, part 2 (Leipzig, Germany: 1713)"
"Bless Thou the gifts our hands have brought","Bless Thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"The Hymnal",HPAG1933,R29,,,"Rev. Samuel Longfellow",,8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,,,"Grenoble church melody"
"Bless Thou the gifts our hands have brought","Bless Thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"The Hymnal",HPAG1933,R30,,,"Rev. Samuel Longfellow",,8.8.8.8,"LLANGOLLEN (LLEDROD)",lledrod,112153513222516,,,"Welsh hymn melody"
"Bless Thou the Gifts","Bless Thou the gifts our hands have bro't",bless_thou_the_gifts_our_hands_have,"Mount Hermon Melodies, book two",MHM21944,11,"Bless Thou the Gifts",,"Samuel Longfellow","Robert A. Schumann",,"[Bless Thou the gifts our hands have bro't]",canonbury_schumann,533343212356712,English,,
"Bless Thou the Gifts","Bless thou the gifts our hands have bro't",bless_thou_the_gifts_our_hands_have,"The Hymnal for Boys and Girls",H4BG1935,152,"Bless Thou the Gifts",,"Samuel Longfellow","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,,,
"Bless Thou the Gifts","Bless Thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"The Book of Worship of the Church School",BWCS1915,157a,"Bless Thou the Gifts",,"Samuel Longfellow","Thomas Tallis",,"[Bless Thou the gifts our hands have brought]",tallis_canon,117112234314433221,English,,
"Bless Thou the gifts our hands have brought","Bless Thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"American Junior Church School Hymnal",AJCS1929,216,,,,"Thomas Tallis",,"[Bless Thou the gifts our hands have brought]",tallis_canon,117112234314433221,English,,
"Bless Thou the Gifts","Bless Thou the gifts our hands have bro't",bless_thou_the_gifts_our_hands_have,"Youth Hymnal",YH1935,221,"Bless Thou the Gifts",,"Samuel Longfellow","Robert Schumann",,"[Bless Thou the gifts our hands have bro't]",canonbury_schumann,533343212356712,English,,
"Bless Thou The Gifts","Bless Thou the gifts our hands have bro't",bless_thou_the_gifts_our_hands_have,"Christian Service Songs",CSS1939,309,"Bless Thou The Gifts",,"Samuel Longfellow","Robert A. Schumann",,"[Bless Thou the gifts our hands have bro't] (Schumann)",canonbury_schumann,533343212356712,English,,
"Bless Thou the Gifts","Bless Thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,355,"Bless Thou the Gifts",,"Samuel Longfellow","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Bless Thou the Gifts","Bless Thou the gifts our hands have bro't",bless_thou_the_gifts_our_hands_have,"Church Service Hymns",CSH1948,438,"Bless Thou the Gifts",,"Samuel Longfellow","Robert A. Schumann",,"[Bless Thou the gifts our hands have bro't]",canonbury_schumann,533343212356712,English,,
"Bless Thou the Gifts","Bless Thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"The New National Baptist Hymnal",NNBH1977,534,"Bless Thou the Gifts",,"Samuel Longfellow","Robert Schumann",,"[Bless Thou the gifts our hands have brought]",canonbury_schumann,533343212356712,English,,
