displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, teach me all your ways","Lord, teach me all your ways",lord_teach_me_all_your_ways,"Church Hymnary (4th ed.)",CH4,21a,,,,"Kenneth George Finlay (1882-1974)",6.6.8.6,GARELOCHSIDE,garelochside_finlay,53212312351716,English,"<I>The Scottish Psalter</i>, 1929, alt.",
"Lord, teach me all your ways","Lord, teach me all your ways",lord_teach_me_all_your_ways,"Hymns of Glory, Songs of Praise",HGSP2008,21a,,,,"Kenneth George Finlay (1882-1974)",6.6.8.6,GARELOCHSIDE,garelochside_finlay,53212312351716,English,"<I>The Scottish Psalter</i>, 1929, alt.",
"All Praise to You, O Lord","All praise to you, O Lord",all_praise_to_thee_o_lord_who_by,"Lutheran Book of Worship",LBoW1978,78,"All Praise to You, O Lord",,"Hyde W. Beadon, 1812-1891","Kenneth G. Finlay, 1882-1974",6.6.8.6,GARELOCHSIDE,garelochside_finlay,53212312351716,English,,
Yearnings,"We bring our yearnings Lord",we_bring_our_yearnings_lord,"Iona Abbey Music Book: songs from the Iona Abbey Worship Book",IAMB2003,148,Yearnings,,"Pat Bennett","Kenneth Finlay",,GARELOCHSIDE,garelochside_finlay,53212312351716,English,,
"We lay our broken world in sorrow at your feet","We lay our broken world",we_lay_our_broken_world,"The Book of Praise",TBP1997,202,"We lay our broken world in sorrow at your feet",,"Anna Briggs, 1947-","Kenneth G. Finlay, 1882-1974",,GARELOCHSIDE,garelochside_finlay,53212312351716,English,,
"Tis Good, Lord, To Be Here","Tis good, Lord to be here",tis_good_lord_to_be_here,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,492b,"Tis Good, Lord, To Be Here",,"Joseph Armitage Robinson, 1858-1933","Kenneth George Finlay, 1882-",6.6.8.6,GARELOCHSIDE,garelochside_finlay,53212312351716,,,
"Ye Servants of the Lord","Ye servants of the Lord, Each in his office wait",ye_servants_of_the_lord_each_in_your_off,"Seventh-day Adventist Hymnal",SDAH1985,597,"Ye Servants of the Lord",,"Philip Doddridge (1702-1751)","Kenneth G. Finlay (1882-1974)",6.6.8.6,GARELOCHSIDE,garelochside_finlay,"53212 31235 17166",,,
"We Lay Our Broken World","We lay our broken world",we_lay_our_broken_world,"Common Praise (1998)",CP1998,613,"We Lay Our Broken World",,"Anna Briggs, 1947-","Kenneth George Finlay, 1882-1974",6.6.8.6,GARELOCHSIDE,garelochside_finlay,53212312351716,English,,
"God grant us words to speak","God grant us words to speak",god_grant_us_words_to_speak,"Singing the Faith",STF2011,647,,,"Alan Luff, b. 1928","Kenneth George Finlay, 1882-1974",6.6.8.6,GARELOCHSIDE,garelochside_finlay,53212312351716,English,,
"We lay our broken world","We lay our broken world",we_lay_our_broken_world,"Church Hymnary (4th ed.)",CH4,721,,,"Anna Briggs (b. 1947)","Kenneth George Finlay (1882-1974)",6.6.8.6,GARELOCHSIDE,garelochside_finlay,53212312351716,English,,
"We lay our broken world","We lay our broken world",we_lay_our_broken_world,"Hymns of Glory, Songs of Praise",HGSP2008,721,,,"Anna Briggs (b. 1947)","Kenneth George Finlay (1882-1974)",6.6.8.6,GARELOCHSIDE,garelochside_finlay,53212312351716,English,,
