tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MESSIAH,messiah_herold,"Louis J. F. Hérold; George Kingsley","F Major",321143256653123,"7.7.7.7 D",,107
KUORTANE,nyland_finnish,"David Evans","E Flat Major",532121655565435,7.6.7.6.7.6.7.6,"Finnish folk tune, c. 19th century",79
"[Angels from the realms of glory]",gloria_french,"Martin Shaw, 1875-1958","F Major",333554332353213,,"French traditional melody",215
"REGENT SQUARE",regent_square_smart,"Henry T. Smart","B Flat Major",531532156651432,8.7.8.7.8.7,,878
"ERHALT UNS, HERR",erhalt_uns_herr_klug,"Johann Sebastian Bach, 1685-1750","e minor",13171321344534455657,8.8.8.8,,192
MESSIAH,messiah_williams,"Nolan Williams, Jr. b. 1969","E Flat Major",1232365235432212,"5.4.6 D with refrain",,2
"O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,,"g minor",123343223212171,"8.7.8.7 D","<i>Geistliche Volkslieder</i>, Paderborn, 1850",33
MESSIAH,messiah_12315,,,12321543211765,,,1
MESSIAH,bradford_handel,,"E Flat Major",51321643435127656455,8.6.8.6,,182
HELMSLEY,helmsley,"Augustine Arne , 1710-1778","G Major",13517656716543551235,8.7.8.7.12.7,,87
MESSIAH,bereden_vag_for_herran,,"G Major",1111D65556U11D7U1111,,"Swedish Melody, 17th cent.",36
MESSIAH,messiah_hult,"Rev. Adolf Hult",,55551665U11D75654334,8.8.8.8,,2
"MESSIAH (Carrell)",messiah_carrell,Carrell,,53431371345343171534,8.6.8.6,,3
MESSIAH,messiah_handel,"John E. West; George F. Handel",,5555544456777777U222,,,2
"OLIVE'S BROW",olives_brow_bradbury,"William B. Bradbury","A Flat Major",555665551112322,8.8.8.8,,276
"THERE IS A REDEEMER",there_is_a_redeemer_green,"Melody Green","D Major",33234323123(432)3323,,,30
"DIVINUM MYSTERIUM",divinum_mysterium,"Charles Winfred Douglas","E Flat Major",123432321345653,8.7.8.7.8.7.7,"Plainsong, 12th cent.",166
"GENEVAN 42",genevan_42_bourgeois,"Louis Bourgeois (c. 1510-1561); John L. Bell (b. 1949)","F Major",123217651234321123,8.7.8.7.7.7.8.8,"<I>34 Pseaulmes de David</i>, Geneva 1551",299
MESSIAH,he_shall_feed_his_flock_handel,"George Frederick Handel (1685-1759); Sir Arthur Sullivan (1842- )",,554321712352231,,,20
"[Praise Him, praise Him]",praise_him_praise_him_blessed_meredith,"I. H. Meredith",,55553445635446666765,,,1
"[Joyfully sing, let us joyfully sing]",joyfully_sing_let_us_joyfully_si_sweney,"Jno. R. Sweney",,51234313653135456712,,,2
MISSISSIPPI,mississippi_roberts,"William B. Roberts, b. 1947","F Major",315176155671234,"8.7.8.7 D",,8
"WINCHESTER OLD",winchester_old_kirbye,,"F Major",133214432355453,8.6.8.6,"T. Este's <i>The Whole Book of Psalms, </i>1592; alt. 1990",320
"WER NUR DEN LIEBEN GOTT",neumark_neumark,"Georg Neumark (1621-1681)","g minor",512321275777651,9.8.9.8.8.8,,243
CREDITON,crediton_clark,"Thomas Clark (1775-1859)","B Flat Major",517156543567,8.6.8.6,"<I>A Second Set of Psalm Tunes</i>, c. 1807",56
"KING'S LYNN",kings_lynn,"Ralph Vaughan Williams, 1872-1958; Paul G. Bunjes, 1914-98","d minor",545123476543171,7.6.7.6.7.6.7.6,"English ",61
"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,"Johann Sebastian Bach","F Major",13532345653211712332,8.8.8.8,"<cite>Pensum Sacrum</cite>, 1648",190
"THIRD MODE MELODY",third_mode_melody_tallis,"Thomas Tallis","g minor",13333445555565533324,"8.6.8.6 D",,44
ELLACOMBE,ellacombe,,"A Major",517651345567122,"7.6.7.6 D","Mainz Song Book, 1833",600
AFFTON,go_bear_the_joyful_seward,"Theodore Frelinghuysen Seward ","E Flat Major",5155332346543,"7.6.7.6.7.6 D",,3
WYDDGRUG,wyddgrug_lloyd,"J. A. Lloyd","F Major",135323431,,,9
"[I found Messiah at the well]",i_found_messiah_at_the_well_bilhorn,"P. P. Bilhorn",,53321332135435533213,,,1
"BEACH SPRING",beach_spring,"B. F. White; Ronald Nelson","F Major or modal",11213321611656111121,"8.7.8.7 D",,212
"HALLELUJAH CHORUS",hallelujah_chorus_handel,"George Frederick Handel","D Major",15651565111111111212,Irregular,<cite>Messiah</cite>,15
"TIF IN VELDELE",tif_in_veldele_yiddish,"Wayne L. Wold","a minor",55555U1D7U1D6(5)47U1,10.7.9.6,"Yiddish folk song",5
CHRISTMAS,christmas_handel,"Lowell Mason; George Frederick Handel","C Major",345176512334555,"8.6.8.6 with repeat","From George Frederick Handel, <i>Siroe</i>, 1728",628
"AWAY IN A MANGER",mueller_murray,"James R. Murray","F Major",554332117655565,"6.5.6.5 D",,210
HAMBURG,hamburg_mason,"Lowell Mason",,112323432333343,,,892
WARD,ward_scottish,"Lowell Mason",,55171565555512321255,,,311
"VENEZ DIVIN MESSIE",venez_divin_messie_french,,"G Major",512334321762165,7.8.7.6.8.8.8,"16th c. French",17
BERA,bera_gould,"J. E. Gould",,332155234311653,,,184
"ADORO TE",st_chrysostom_barnby,"Joseph Barnby","E Flat Major",333321235555434,8.8.8.8.8.8,,221
"St. James",st_james_courteville,,,512312433671652,,,104
ADVENT,chrismata_goss,"John Goss","G Major or modal",513565321224332,6.6.8.6,,21
"I DO BELIEVE",campmeeting_17222,,"F Major",172221333234653544,8.6.8.6,,325
HESPERUS,quebec_baker,"Henry Baker","F Major",33351223555423422222,,,482
"ES IST EIN ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,"James Smith Anderson (1853-1945)","F Major",555655343217155,7.6.7.6.7.6.7.6,"German melody, 16th century or earlier",170
UXBRIDGE,uxbridge_mason,"Lowell Mason",,112321713556716,,,344
"[Messiah comes, the mighty Savior]",messiah_comes_the_mighty_savior_davis,"Frank M. Davis",,51171217653567127511,,,3
"ISAIAH 9",isaiah_9_morris,"Sally Ann Morris","B Flat Major",336665633366712,"8.8.12.7 with refrain",,6
