tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DALKEITH,dalkeith_hewlett,"T. Hewlett","C Major",532112354333311,10.10.10.10,,46
"DUNBLANE CATHEDRAL",dunblane_cathedral,"Archie Fairbairn Barnes, 1878 - 1960","C Major",,10.10.10.10,,3
"DORLAND MOUNTAIN",dorland_mountain_giles,"Randall Giles (b. 1950)","a minor",,10.10.10.10,,1
"DRAW NIGH",draw_nigh_buck,"Percy Buck, 1871-1947","C Major",123425(65)14434576U1,10.10.10.10,,1
DUNOON,dunoon_leighton,"Kenneth Leighton (1929-1988)","D Major",5566545312315565,10.10.10.10,,3
"DE REEF",de_reef_dereef,"R. E. De Reef","E Flat Major",333312344333453,10.10.10.10,,2
"DRAW NIGH",refuge_buck,"Sir Percy Carter Buck",,12342565,10.10.10.10,,2
DACYR,dacyr,"Roselena de Oliveira Landenberger","F Major",,10.10.10.10,,1
DOBER,dober_antes,"John Antes; Thor Johnson","C Major",156543456321,10.10.10.10,,1
"DOXOLOGY (Rickey)",doxology_rickey,"Patrick L. Rickey","D Major",17653432151765343212,10.10.10.10,,2
DECREE,decree_english,"Martin Shaw","e minor",5171235532317123,10.10.10.10,"English Traditional Melody",2
"[Down in the valley among the sweet grasses] (McDonald)",down_in_the_valley_among_mcdonald,"W. McDonald","D Major",56553334332565536654,10.10.10.10,,4
DRAKE,drake_horman,"John D. Horman","D Major",,10.10.10.10,"Faith That Lets Us Sing",1
"[Dying with Jesus, by death reckoned mine] (Moody)",dying_with_jesus_by_death_reckoned_moody,"May Whittle Moody","F Major",512333412332123,10.10.10.10,,133
