displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Afflictions, though they seem severe","Afflictions, though they seem severe",afflictions_though_they_seem_severe,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d1,,,"John Newton",,,,,,English,,
"Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d2,,,"John Newton",,,,,,English,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d3,,,"William Mason",,,,,,English,,
"Ah, guilty sinner, ruined by transgression","Ah, guilty sinner, ruined by transgression",ah_guilty_sinner_ruined_by_transgression,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d4,,,"Charles Beecher",,,,,,English,,
"Ah I shall soon be dying","Ah I shall soon be dying",ah_i_shall_soon_be_dying,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d5,,,"John Ryland",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d7,,,"John Rippon; Edward Perronet",,,,,,English,,
"All praise to him who dwells in bliss","All praise to him who dwells in bliss",all_praise_to_him_who_dwells_in_bliss,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d8,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d9,,,,,,,,,English,,
"Almighty Maker, God, How wondrous is thy name","Almighty Maker, God, How wondrous is thy name",almighty_maker_god,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d10,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Amazing sight, the Savior stands","Amazing sight, the Savior stands",amazing_sight_the_savior_stands,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d12,,,"Henry Alline",,,,,,English,,
"Amid the splendors of thy state","Amid the splendors of thy state",amid_the_splendors_of_thy_state,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d13,,,"John Rippon",,,,,,English,,
"And am I only born to die","And am I only born to die",and_am_i_only_born_to_die,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d14,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And can it be that I should gain [claim]","And can it be that I should gain [claim]",and_can_it_be_that_i_should_gain,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d15,,,"John Wesley",,,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d16,,,"Anne Steele",,,,,,English,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d17,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d18,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d19,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And must this body die","And must this body die",and_must_this_body_die,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d20,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And now, my soul another year","And now, my soul another year",and_now_my_soul_another_year,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d21,,,"Simon Browne",,,,,,English,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d22,,,"Thomas Scott",,,,,,English,,
"Come and worship, come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d23,,"Come and worship, come and worship","James Mongtomery",,,,,,English,,
