meter,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,tuneSources,totalInstances
"10.10 D with refrain",LEIDEN,leiden_overholt,"John J. Overholt","E Flat Major",3345U111D765(3)55542,,1
"10.10 D",CONISBOROUGH,conisborough_sanderson,"Wilfrid Sanderson","E Flat Major",345617616655635,,4
"10.10 D",TOKAT,there_is_a_land_where_dwellers_snow,"H. H. Snow","E Flat Major",,,2
"10.10 D",BUFFALO,sweet_easter_morn_that_saw_bowden,"T. R. Bowden","E Flat Major",55317123455427567,,2
"10.10 D",RASHT,where_are_they_going_these_swift_stanton,"Frederick Skiff Stanton","A Flat Major",333215617653332,,2
"10.10 D",NOONTIDE,noontide_schnecker,"Peter August Schnecker","D Flat Major",555512346651776,"<cite>Praise Songs</cite> by Arthur H. Dadmun (New York: Maynard, Merrill, 1897)",3
"10.10 D",JUNGFRAU,nearer_my_god_to_thee_pollock,"Charles Edward Pollock","A Flat Major",53455564655234443445,,2
"10.10 D",ANTIPOLO,mark_the_lonely_mound_hull,"Asa Hull","B Flat Major",55156555524355156511,,1
"10.10 D",SANTIFICACIÓN,santificacion_martinez,"Raquel Mora Martínez","F Major or modal",56545312175654542,,1
"10.10 with alleluias","IF WE HAVE DIED",we_are_fire_and_water_haugen,"Marty Haugen","g minor",5U12321D7U21D556765,,6
"10.10 with refrain",CRUCIFER,crucifer_nicholson,"Sydney H. Nicholson; Richard Proulx","C Major",515453456223516,,104
"10.10 with refrain","SALVE! FESTA DIES (EASTER)",salve_festa_dies_powell_13455,"J. Baden-Powell","C Major",13455671177712,,7
"10.10 with refrain","SALVE! FESTA DIES (ASCENSION)",salve_festa_dies_powell_16715,"J. Baden-Powell","a flat minor",1671567123,,1
"10.10 with refrain","SALVE! FESTA DIES (WHITSUNDAY)",salve_festa_dies_powell_65433,"J. Baden-Powell","E Flat Major",6543331765,,3
"10.10 with refrain","CIRCLE ME, LORD",circle_me_lord_moss,"Andy Moss","D Major",111221223311122,,2
"10.10 with refrain","NOEL NEW",noel_new_marshall,"Jane Marshall","G Major",67U123543423D7U12354,,1
"10.10 with refrain",RAMAULX,ramaulx_selby,"B. Luard Selby","G Major",345625543232312,,1
"10.10 with refrain","GREAT CHEVERELL",great_cheverell_barnard,"John Barnard (b. 1948)","A Major",517156512213217,,1
"10.10 with refrain","[O Jesus, so small, Your crib is a stall]",o_jesus_so_small_german,,"A Major",5135151351,,1
"10.10 with refrain","SCHAFFER (Schaffer)",schaffer_schaffer,"Robert Shaffer","a minor or modal",51321717555132171755,,2
10.10.1.4,STONEY,stoney_stoney,"Frank E. A. Stoney, 1874-1918","A Flat Major",321765125333217,,8
"10.10.10 D","OLD 50TH",old_50th,,"g minor",543245432115545,"<cite>The Whole Book of Psalmes</cite> by Sternhold & Hopkins, 1562.",6
"10.10.10 D",VIENNE,out_on_the_midnight_deep_kirkpatrick,"William James Kirkpatrick","G Major",176513212332176,,11
"10.10.10 D",SHORTER,shorter_coppin,"Levi Jenkins Coppin","D Major",3333332345,,4
"10.10.10 D",AARHUS,why_labor_for_treasures_that_rust_lowry,"Robert Lowry","C Major",55655356U1D655543423,,2
"10.10.10 D","HUNTINGTON BEACH",no_one_can_tell_when_the_savior_mcintosh,"Rigdom McCoy McIntosh","C Major",55653517656662117665,,7
"10.10.10 D","GREAT SALT LAKE",beautiful_city_built_so_far_airhart,"D. P. Airhart; Horace N. Lincoln","G Major or modal",51231216151234322345,,4
"10.10.10 D",ATHERSTONE,atherstone_caldicott,"Alfred J. Caldicott",,33321235444443234655,,1
"10.10.10 D","BRYN TANAT",bryn_tanat_leslie,"H. Leslie",,33322343163654321733,,1
"10.10.10 wiht alleluias","HURLEY GREEN",hurley_green_wright,"Paul Leddington Wright, b. 1951","C Major",33233234(3)233323323,,1
"10.10.10 wiht alleluias",STOGURSEY,stogursey_archer,"Malcolm Archer (b. 1952)","F Major","55365 67164 43253",,1
"10.10.10 with alleluias","WALLACE (Landis)",wallace_landis,"Keith Landis; Jeffrey Rickard","A Flat Major",17656712171,,1
"10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams","G Major",532156125332177,,216
