displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I've found the Pearl of greatest Price","I've found the Pearl of greatest Price",ive_found_the_pearl_of_greatest_price_my,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXXIX,,,,,,,,,English,,
"The Kingship of Jesus Christ","Wherefore do the nations rage",wherefore_do_the_nations_rage,"The Psalter: with responsive readings",PS1912,3,"The Kingship of Jesus Christ",,,Mendelssohn,7.7.7.7,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Christ Dying, Rising, Interceding, and Reigning","Maker and sovereign Lord",maker_and_sovereign_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,6,"Christ Dying, Rising, Interceding, and Reigning",,,,,,,,English,,
"Christ Dying, Rising, Interceding, and Reigning","Maker and sovereign Lord",maker_and_sovereign_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,6,"Christ Dying, Rising, Interceding, and Reigning",,,,,,,,English,,
"Christ's Death, Resurrection, and Ascension","Why did the Jews proclaim their rage?",why_did_the_jews_proclaim_their_rage,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,8,"Christ's Death, Resurrection, and Ascension",,,,,,,,English,,
"Christ's Death, Resurrection, and Ascension","Why did the Jews proclaim their rage?",why_did_the_jews_proclaim_their_rage,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,8,"Christ's Death, Resurrection, and Ascension",,,,,,,,English,,
"Christ Dying, Rising, Interceding, and Reigning","Maker and Sovereign Lord",maker_and_sovereign_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,9b,"Christ Dying, Rising, Interceding, and Reigning",,,,,,,,English,,
"Christ Dying, Rising, Interceding, and Reigning","Maker and Sovereign Lord",maker_and_sovereign_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,9b,"Christ Dying, Rising, Interceding, and Reigning",,,,,,,,English,,
"Christ's Death, Resurrection, and Ascension","Why did the Jews proclaim their rage?",why_did_the_jews_proclaim_their_rage,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,11b,"Christ's Death, Resurrection, and Ascension",,,,,,,,English,,
"Christ's Death, Resurrection, and Ascension","Why did the Jews proclaim their rage?",why_did_the_jews_proclaim_their_rage,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,11b,"Christ's Death, Resurrection, and Ascension",,,,,,,,English,,
"The Threefold Truth","This is the three-fold truth",this_is_the_threefold_truth,"Hymns of Faith",HHOF1980,43,"The Threefold Truth",,"Fred Pratt Green","Jack Schrader",,"[This is the three-fold truth]",acclamations_schrader,1556551223453,English,,
"Jesus the Christ Says","Jesus the Christ says, I am the bread",jesus_the_lord_said_i_am_the_bread,"The New Century Hymnal",NCH1995,48,"Jesus the Christ Says",,,"Francis B. Westbrook",9.9.9.9.9.9,"YISU NE KAHA",yisu_ne_kaha_urdu,33332356553332212321,English,"Urdu, anon.","Urdu melody"
"Christ Is All","I don't possess houses or lands, fine clothes or jew'lry",i_dont_possess_houses_or_lands_fine,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,87,"Christ Is All","Christ is all","Kenneth Morris, 1917-1988","Kenneth Morris, 1917-1988; Evelyn Simpson-Currenton, b. 953","13.13.14.11 with refrain","CHRIST IS ALL",i_dont_possess_houses_morris,56133332323215613333,English,,
"Christ is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,"The Worshiping Church",TWC,90,"Christ is the World's Light",,"Fred Pratt Green",,10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"""May Jesus Christ be praised!""","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,96,,"""May Jesus Christ be praised!""","Unknown; Edward Caswall, 1814-1878","Sir Joseph Barnby, 1838-1896",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,German,
"Repentance and Faith in the Blood of Christ","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,96,"Repentance and Faith in the Blood of Christ",,,,,,,,English,,
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,112a,,,"S. Medley, 1738-1799","Henry Lewis, 1854-",,KINVER,kinver_lewis,333665244423654,English,,
"Behold the Face of Christ","Behold the face of Christ",behold_the_face_of_christ,"More Voices",SVU2007,114,"Behold the Face of Christ",,"Bernadette Farrell","Bernadette Farrell",,"[Behold the face of Christ]",behold_the_face_of_christ_farrell,5U1231D77U11411D7U32,English,,
"I've found the pearl of greatest price","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"Book of Worship with Hymns and Tunes ",BWHT1899,117,,,"John Mason","Gaetano Donizetti",8.6.8.6,SAVERY,raphael_53347,533472117654565,English,,
"The Sufferings of CHRIST for our Salvation","Save me, O God, the swelling floods",save_me_o_god_the_swelling_floods,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,118b,"The Sufferings of CHRIST for our Salvation",,,,,,,,English,,
"The Sufferings of CHRIST for our Salvation","Save me, O God, the swelling floods",save_me_o_god_the_swelling_floods,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,118b,"The Sufferings of CHRIST for our Salvation",,,,,,,,English,,
