displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As a bird at dawning singeth","As a bird at dawning singeth",as_a_bird_at_dawning_singeth,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,3a,,,"Catherine Winkworth, 1827-1878",,,"AINSI QUE LA BICHE RÉE",_,,,,
"As a bird at dawning singeth","As a bird at dawning singeth",as_a_bird_at_dawning_singeth,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,3b,,,"Catherine Winkworth, 1827-1878",,,"AINSI QUE LA BICHE RÉE",_,,,,
"As a bird at dawning singeth","As a bird at dawning singeth",as_a_bird_at_dawning_singeth,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,3c,,,"Catherine Winkworth, 1827-1878",,,"WERDE MUNTER, MEIN GEMÜTHE",_,,,,
"As a bird at dawning singeth","As a bird at dawning singeth",as_a_bird_at_dawning_singeth,"The Bach Chorale Book",BCB1922,41,,,"Catherine Winkworth",,,"[As a bird at dawning singeth]",genevan_42_bourgeois,123217651234321123,English,,"L. Bourgeois's Pseaumes, 1542"
"As a bird at dawning singeth","As a bird at dawning singeth",as_a_bird_at_dawning_singeth,"Chorale Book for England, The",CBE,161,"As a bird at dawning singeth",,Anon.,,,,,,English,,
"As a bird from the snare","If it were not my Lord",if_it_were_not_my_lord,"Rodeheaver's Sunday School Songs",RSSS1917,d84,"As a bird from the snare","There is no other Friend","Ina Duley Ogdon",,,,,,English,,
"As a bird in meadow fair","As a bird in meadow fair",as_a_bird_in_meadows_fair,"Sunday School Service Book and Hymnal",SSSB1885,119,,,,"R. H. Clouston, Jr.",,NEWTON,newton_clouston,34514322123323217565,English,"Lyra Germanica",
"As a bird in meadows fair","As a bird in meadows fair",as_a_bird_in_meadows_fair,"Songs of the Soul: gathered out of many lands and ages",SoSN1880,13,,,,,,,,,,,
"As a bird in meadows fair","As a bird in meadows fair",as_a_bird_in_meadows_fair,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d41,,,,,,,,,English,,
"As a bird in meadows fair","As a bird in meadows fair",as_a_bird_in_meadows_fair,"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)",LG1881,S2-40,,,"Anon.; Catherine Winkworth",,,,,,English,,
"As a bird to yonder mountain","As a bird to yonder mountain",as_a_bird_to_yonder_mountain,"The Gospel Psalter",GP1914,d2,,,"Caroline L. Goodenough",,,,,,English,,
"As a Chalice Cast of Gold","As a chalice cast of gold",as_a_chalice_cast_of_gold,"Hymnal Supplement II",HymnSup2,5,"As a Chalice Cast of Gold",,,,,"INWARD LIGHT",inward_light_doran,332355656532343,English,,
"As a chalice cast of gold","As a chalice cast of gold",_,"Hymns for the Gospels",HftG2001,62,,,,,,DIX,_,,English,,
"As a Chalice Cast of Gold","As a chalice cast of gold",as_a_chalice_cast_of_gold,"Chalice Hymnal",CH1995,287,"As a Chalice Cast of Gold",,"Thomas H. Troeger","Carol Doran",7.7.7.7.7.7,"INWARD LIGHT",inward_light_doran,332355656532343,English,,
"As a Chalice Cast of Gold","As a chalice cast of gold",as_a_chalice_cast_of_gold,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,336,"As a Chalice Cast of Gold",,"Thomas H. Troeger","Carol Doran","7.7.7 D","INWARD LIGHT",inward_light_doran,332355656532343,English,,
