displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I a little pilgrim stand","I a little pilgrim stand",,,i_a_little_pilgrim_stand,,,,,3
"I a sinner now draw near","I a sinner now draw near",,,i_a_sinner_now_draw_near,,"Erdmann Neumeister",,,2
"I, a soldier, sure shall be","Daniel's wisdom may I know, Stephen's faith",,"I, a soldier, sure shall be",daniels_wisdom_may_i_know,,,,,69
"I abide in Him, He abides in me","I have one Friend who is closer",,"I abide in Him, He abides in me",i_have_one_friend_who_is_closer,,"Homer W. Grimes",,,4
"I accept him, I accept him","I accept Christ as my Savior and King",,"I accept him, I accept him",i_accept_christ_as_my_savior_and_king,,"Lizzie DeArmond",,,1
"I acknowledge my transgressions","I acknowledge my transgressions",,,i_acknowledge_my_transgressions_and_my_s,,,,,5
"I adore thee humbly, O thou hidden","I adore thee humbly, O thou hidden",,,i_adore_thee_humbly_o_thou_hidden,,"M. E. Olsen",,,1
"I Adore Thee, I Adore Thee","I adore Thee, I adore Thee!","I Adore Thee, I Adore Thee",,i_adore_thee_i_adore_thee,English,"W. J. Sparrow-Simpson",,,11
"I adore thee, I implore thee","I adore thee, I implore thee",,,i_adore_thee_i_implore_thee,,,,,1
"I aim to follow thee","I aim to follow thee",,,i_aim_to_follow_thee,,"Samuel B. Sumner",,,1
"I ain't a gonna grieve my Lord","Just see that sun, see how he run","I ain't a gonna grieve my Lord",,just_see_that_sun_see_how_he_run,,"Thoro Harris",,,2
"I Ain't a Gonna Grieve My Lord","See yonder sun how fast he run","I Ain't a Gonna Grieve My Lord",,see_yonder_sun_how_fast_he_run,English,"A. S. M.",,,1
"I Ain't a Gonna Let Satan Turn Me 'Roun'","I've left the land of Egypt, I'm bound for Canaan's sho'","I Ain't a Gonna Let Satan Turn Me 'Roun'","No, I ain't a gonna let Satan turn me 'roun'",ive_left_the_land_of_egypt,English,"V. O. S.",,,2
"I ain't ashamed","The good Lord wants me to be","I ain't ashamed",,the_good_lord_wants_me_to_be,,"C. Williams",,,1
"I ain't gonna [gwine] study war no more","I'm gonna lay down my sword and shield",,"I ain't gonna [gwine] study war no more",gonna_lay_down_my_sword_and_shield,,,,,41
"I Ain't Got Weary Feet Yet","Been a-praying for the sinner so long","I Ain't Got Weary Feet Yet","And I ain't got weary yet",been_apraying_for_the_sinner_so_long,English,,,,8
"I alle mine Sager","I alle mine Sager",,,i_alle_mine_sager,Norwegian,"Paul Flemming; Ægidius",,,4
"I also will praise thee","Father, I love to read of thee","I also will praise thee",,father_i_love_to_read_of_thee,,"L. H. Cleaveland",,,13
"I Always Find a Promise","When burdens press, and cares distress","I Always Find a Promise","I always find a promise",when_burdens_press_and_cares_distress,,"Jennie E. Hussey",,,1
"I always find it there","When weary and worn from the toils of this life","I always find it there",,when_weary_and_worn_from_the_toils_of_th,,"E. Webster Kirkland",,,1
"I always find the blessing that I need","When trouble rests upon me, and no cheering voice I hear",,"I always find the blessing that I need",when_trouble_rests_upon_me,,"James Rowe",,,1
"I Always Go to Jesus","When heavy grows my load of care","I Always Go to Jesus","I always go to Jesus",when_heavy_is_your_load_of_care,,"James Rowe",,,2
"I Always go to Jesus","I always go to Jesus","I Always go to Jesus",,i_always_go_to_jesus,,"Josepine Pollard",,,17
"I always have had an awkward tongue","I always have had an awkward tongue",,,i_always_have_had_an_awkward_tongue,,,,,1
"I always love to prise thee, Lord","I always love to prise thee, Lord",,,i_always_love_to_prise_thee_lord,,"A. J. Mason",,,1
"I Always will Remember Thee","Sweet Galilee, sweet Galilee","I Always will Remember Thee",,sweet_galilee_sweet_galilee,English,"A. B. S.",,,1
"I Am","I am the Root of David, the Bright and Morning Star","I Am",,i_am_the_root_of_david_the_bright_and_mo,English,"L. Wayne Hilliard",,,1
"I am a boy just eight years old","I am a boy just eight years old",,,i_am_a_boy_just_eight_years_old,,,,,1
"I am a child in knowledge young","I am a child in knowledge young",,,i_am_a_child_in_knowledge_young,,,,,3
"I Am a Child of a King","I am a Christian soldier, One of the noisy crew","I Am a Child of a King","I am a child of a King",i_am_a_christian_soldier_one_of_the_nois,English,,,,6
"I Am a Child of a King","I'm a Christian soldier","I Am a Child of a King","I am a child of the King",im_a_christian_soldier_of_the_tried_and,English,,,,1
"I Am a Child of God","I am a child of God","I Am a Child of God",,i_am_a_child_of_god_the_one,English,"Mary Jackson Cathey",6.7.6.7.6.6.6.6,,1
"I Am a Child of God","I am a child of God","I Am a Child of God",,i_am_a_child_of_god_i_am_a_glimpse,English,"Cheryl Harding; Bruce Harding",,,1
"I Am a Child of God","I am a child of God","I Am a Child of God","Lead me, guide me, walk beside me",i_am_a_child_of_god_and_he_has_sent,English,"Naomi W. Randall, 1908–2001",Irregular,,1
