displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amazing Love (My Lord, What Love Is This)","My Lord, what love is this",my_lord_what_love_is_this,"Baptist Hymnal 2008",BH2008,168,"Amazing Love (My Lord, What Love Is This)","Amazing love, oh, what sacrifice","Graham Kendrick","Graham Kendrick",Irregular,"AMAZING LOVE",my_lord_what_love_is_this_kendrick,233324224433233324,English,,
"My Lord, what love is this (Amazing love)","My Lord, what love is this",my_lord_what_love_is_this,"Complete Anglican Hymns Old and New",CAH2000,462,"My Lord, what love is this (Amazing love)","Amazing love, O what sacrifice","Graham Kendrick","Graham Kendrick, b. 1950",,"[My Lord, what love is this]",my_lord_what_love_is_this_kendrick,233324224433233324,English,,
"My Lord, what love is this","My Lord, what love is this",my_lord_what_love_is_this,"Complete Mission Praise",CMP2000,476,"My Lord, what love is this","Amazing love, O what sacrifice","Graham Kendrick","Graham Kendrick",,"[My Lord, what love is this]",my_lord_what_love_is_this_kendrick,233324224433233324,English,,
"Amazing Love","My Lord, what love is this",my_lord_what_love_is_this,"Renew! Songs and Hymns for Blended Worship",RN1995,272,"Amazing Love","Amazing love, O what sacrifice ","Graham Kendrick","Graham Kendrick",,"[My Lord what love is this]",my_lord_what_love_is_this_kendrick,233324224433233324,English,,
"Amazing Love","My Lord, what love is this",my_lord_what_love_is_this,"Worship and Rejoice",WAR2003,259,"Amazing Love","Amazing love, O what sacrifice","Graham Kendrick, 1950-","Graham Kendrick, 1950-",,"[My Lord, what love is this]",my_lord_what_love_is_this_kendrick,233324224433233324,English,,
"Amazing Love","My Lord, what love is this",my_lord_what_love_is_this,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,11,"Amazing Love","Amazing love, O what sacrifice","Graham Kendrick","Graham Kendrick",,"[My Lord, what love is this]",my_lord_what_love_is_this_kendrick,233324224433233324,English,,
"Amazing Love","My Lord, what love is this that pays so dearly",my_lord_what_love_is_this,"The Celebration Hymnal: songs and hymns for worship",CEL1997,351,"Amazing Love","Amazing love, O what sacrifice","Graham Kendrick","Graham Kendrick",Irregular,"AMAZING LOVE",my_lord_what_love_is_this_kendrick,233324224433233324,English,,
"Amazing love","My Lord, what love is this",my_lord_what_love_is_this,"The Irish Presbyterian Hymnbook",IPH2004,416,,"Amazing love","Graham Andrew Kendrick, b. 1950","Graham Andrew Kendrick, b. 1950",6.5.6.3,"AMAZING LOVE",my_lord_what_love_is_this_kendrick,233324224433233324,English,,
"Amazing love","My Lord, what love is this",my_lord_what_love_is_this,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,520,"Amazing love",,"Graham Kendrick","Graham Kendrick",,"[My Lord, what love is this]",my_lord_what_love_is_this_kendrick,233324224433233324,English,,
"My Lord, what love is this","My Lord, what love is this",my_lord_what_love_is_this,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,194,,,,,Irregular,,,,,,
"My Lord, what love is this","My Lord, what love is this",my_lord_what_love_is_this,"Church Hymnal, Fifth Edition",ICH5,230,,,,,,,,,,,
