tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Lift up your heads, O ye gates!]",lift_up_your_heads_lehman,"R. Frank Lehman",,13155751666655567651,,,2
"[Lift up your heads, O ye gates]",chant_elvey_56171,"Sir George J. Elvey, 1816-93","B Flat Major",5617124321,,,24
"[Lift up your heads, O ye gates]",chant_purcell_11714,"D. Purcell, 1660-1717","G Major",1171471171,,,6
"[O lift your heads, O ye gates]",o_lift_your_heads_o_ye_gates_mendelssohn,"F. Mendelssohn; Alfred Judson",,5135543246211,,,2
"[Lift your heads, O ye gates, lift them up on high]",lift_your_heads_o_ye_gates_gabriel,"Chas. H. Gabriel",,,,,1
"[Lift up your heads, Oh, ye gates!]",lift_up_your_heads_o_ye_gates_rowland,"K. H. R.",,111355151111112,,,1
"[Lift up your heads, O ye mighty gates]",lift_up_your_heads_o_ye_mighty_12345,,,12345653555321234565,,,1
"[Lift up your heads, O ye gates]",lift_up_your_heads_o_ye_gates_kelley,"H. A. Kelley",,176565435567127171,,,1
"[Lift up your heads, O ye gates]",lift_up_your_heads_o_ye_gates_sudds,"W. F. Sudds",,,,,1
"[Oh, lift your heads, ye heavenly gates!]",o_lift_your_heads_ye_heavenly_southwick,"F. T. Southwick",,35321234565354213532,,,1
"[Lift up your heads, O ye gates]",lift_up_your_heads_o_ye_gates_emerson,"L. O. Emerson",,53451765566661176543,,,1
"[Lift up your heads, O ye gates, and be ye lifted up]",lift_up_your_heads_o_ye_gates_root,"G. F. R.",,56715671255112343213,,,1
