displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"أبالعدل يا ناس تقضون أو","أبالعدل يا ناس تقضون أو",abiladli_ya_nasu_taqdoon,"مزامير وتسابيح وأغاني روحية",MTAR1867,ps58,,,,,,,,,Arabic,,
Abana,"Abanalladhi fissama",abana_alathi_fi_ssama_liyataqad_das_ismu,"Trimum: interreligiöses Liederbuch: gemeinsam feiern und singen = interreligious songbook: singing and celebrating together",TIL2017,50,Abana,,,,,"[Abanalladhi fissama]",abana_alathi_fi_ssama_constantine,15451545165676515451,Arabic,"Vater unser (Our Father)",Trad.
"Abana Alathi Fi Ssama (Abana in Heaven)","Abana Alathi fi ssama (Abana in heaven)",abana_alathi_fi_ssama_liyataqad_das_ismu,"Global Songs for Worship",GSFW2010,44,"Abana Alathi Fi Ssama (Abana in Heaven)",,"Emily Brink; Greg Scheer; Anne Zaki; Laila Constantine","Greg Scheer; Laila Constantine",,"[Abana athi fi ssama]",abana_alathi_fi_ssama_constantine,15451545165676515451,"Arabic; English",,
"Abana alathi fi ssama (Abana in Heaven)","Abana alathi fi ssama (Abana in Heaven) (أبانا الذي في السماء ليتقدس اسمك)",abana_alathi_fi_ssama_liyataqad_das_ismu,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,911,"Abana alathi fi ssama (Abana in Heaven)",,"Lily Constantine; Anne Emile Zaki; Emily R. Brink, b. 1940; Greg Scheer","Laila Constatine; Greg Scheer; Anne Emile Zaki; Emily R. Brink, b. 1940; Maged Dakouk",,ABANA,abana_alathi_fi_ssama_constantine,15451545165676515451,"Arabic; English",Lebanon,Lebanaon
"Abana alathi fi ssama (Abana in heaven)","Abana alathi fi ssama (Abana in heaven)",abana_alathi_fi_ssama_liyataqad_das_ismu,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1049,,,"Laila Constantine; Anne Emile Zaki; Emily R. Brink; Greg Scheer","Laila Constantine; Greg Scheer",,"[Abana alathi fi ssama]",abana_alathi_fi_ssama_constantine,15451545165676515451,"Arabic; English",,
"أبانا الذي في السما","أبانا الذي في السما",abana_alathi_fi_ssama_liyataqad_das_ismu,"تسابيح الرجاء",TR2000,1,,,,,,,,,Arabic,,
"أبانا الذي في السما","أبانا الذي في السما",abana_alathi_fi_ssama_liyataqad_das_ismu,"تسابيح المحبة: الاصدار الثالي",TM2007,1,"أبانا الذي في السما",,,,,"[أبانا الذي في السما]",abana_alathi_fi_ssama_constantine,15451545165676515451,Arabic,,
"أبانا الذي في السما","أبانا الذي في السما",abana_alathi_fi_ssama_liyataqad_das_ismu,"ترانيم الإيمان",TI1990,2,,,,"ليلي قسطنطين",,"[أبانا الذي في السما]",abana_alathi_fi_ssama_constantine,15451545165676515451,Arabic,,
"أبانا الذي في السما","أبانا الذي في السما",abana_alathi_fi_alsama_taala_ismok,"دوزان القيثار لتسابيح الصغار",DQTS1867,76,,,,,,,,,Arabic,,
"أبانا الذي في السما","أبانا الذي في السماء ليتقدس اسمك",abana_alathi_fi_ssama_liyataqad_das_ismu,"اصنع بنا نهضتك",IBN2013,193,"أبانا الذي في السما",,"ليلي قسطنطين",,,,,,Arabic,,
"أبانا الذي في السماء Abana alathi (Abana in Heaven)","Abana alathi fi ssama (Abana in heaven)",abana_alathi_fi_ssama_liyataqad_das_ismu,"Voices Together",VT2020,675,"أبانا الذي في السماء Abana alathi (Abana in Heaven)",,"Laila Constantine; Anne Emile Zaki; Emily Brink; Greg Scheer","Laila Constantine",Irregular,"ABANA ALATHI FI SSAMA / ABANA IN HEAVEN",abana_alathi_fi_ssama_constantine,15451545165676515451,Arabic,"based on Matthew 6:9–13",
"أبانا الذي في السموات ليتقدس اسمك","أبانا الذي في السموات ليتقدس اسمك",abana_allazi_fi_alsamawat_liyataqaddas,"مزامير وتسابيح وأغاني روحية",MTAR1913,164,,,,,,"[أبانا الذي في السموات ليتقدس اسمك]",our_father_who_art_in_heaven_32343,32343233212321,Arabic,,
"أبانا الذي في السموات ليتقدس اسمك","أبانا الذي في السموات ليتقدس اسمك",abana_allazi_fi_alsamawat_liyataqaddas,"مزامير وتسابيح وأغاني روحية",MTAR1885,273,,,,,,"[أبانا الذي في السموات ليتقدس اسمك]",our_father_who_art_in_heaven_32343,32343233212321,Arabic,,
"أبانا المحب لك حمدنا","أبانا المحب لك حمدنا",abana_almuhibbu_laka_hamdana,"تسابيح روحية",TR1977,1,,,,,,,,,Arabic,,
"أبانا في السموات","أبانا في السموات",abana_fi_alsamawat,"مزامير وتسابيح وأغاني روحية",MTAR1913,49,,,,,,PATERNOSTER,pater_noster_arabic,132151123335321,Arabic,,
"أبانا في السموات","أبانا في السموات",abana_fi_alsamawat,"مزامير وتسابيح وأغاني روحية",MTAR1885,56,,,,,,"[أبانا في السموات]",pater_noster_arabic,132151123335321,Arabic,,
"أبانا في السموات","أبانا في السموات",abana_fi_alsamawat,"مزامير وتسابيح وأغاني روحية",MTAR1867,h106,,,,,,,,,Arabic,,
"أبانا في السموات","أبانا في السموات",abana_fi_alsamawat,"نظم المرامير",NM1987,314,,,,,,PATERNOSTER,pater_noster_arabic,132151123335321,Arabic,,
