displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Royal Telephone","Central's never ""busy,"" always on the line",centrals_never_busy_always_on_the_line,"Timeless Truths",TTvirt,25,"The Royal Telephone","Telephone to glory, oh, what joy divine!","F. M. L.","Frederick M. Lehman","11.11.11.13 with refrain","[Central's never ""busy,"" always on the line]",centrals_never_busy_always_on_lehman,55351166465442477664,,"Timeless Truths (http://library.timelesstruths.org/music/The_Royal_Telephone); Anonymous/Unknown, <i>The Blue Book</i> (19)","Timeless Truths (http://library.timelesstruths.org/music/The_Royal_Telephone); Anonymous/Unknown, <i>The Blue Book</i> (19)"
"The Royal Telephone","Central's never busy, always on the line",centrals_never_busy_always_on_the_line,"The Cyber Hymnal",CYBER,5852,"The Royal Telephone","Telephone to glory, O what joy divine!","Frederick M. Lehman","Frederick Martin Lehman",,"[Central's never busy, always on the line]",centrals_never_busy_always_on_lehman,553511664654424,English,,
"The Royal Telephone","Central's never ""busy,"" always on the line",centrals_never_busy_always_on_the_line,"New Songs of Pentecost No. 3",NSP31918,4,"The Royal Telephone","Telephone to glory, O what joy divine","F. M. L.","F. M. Lehman; Claudia F. Lehman",,"[Central's never ""busy,"" always on the line]",centrals_never_busy_always_on_lehman,55351166465442477664,English,,
"The Royal Telephone","Central's never busy, always on the line",centrals_never_busy_always_on_the_line,"Honored Guest",HG1945,12,"The Royal Telephone","Telephone to glory, O what joy divine","F. M. L.","F. M. Leehman",,"[Central's never busy, always on the line]",centrals_never_busy_always_on_lehman,55351166465442477664,English,,
"The Royal Telephone","Central's never ""busy,"" always on the line",centrals_never_busy_always_on_the_line,"Universal Songs and Hymns: a complete hymnal",USH1949,21,"The Royal Telephone","Telephone to glory, O what joy divine","F. M. L.","F. M. Lehman",,"[Central's never ""busy,"" always on the line]",centrals_never_busy_always_on_lehman,55351166465442477664,English,,
"The Royal Telephone","Central's never ""busy,"" always on the line",centrals_never_busy_always_on_the_line,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,68,"The Royal Telephone","Telephone to glory, O what joy divine","F. M. L.","F. M. Lehman",,"[Central's never ""busy,"" always on the line]",centrals_never_busy_always_on_lehman,55351166465442477664,English,,
"The Royal Telephone","Central's never ""busy,"" always on the line",centrals_never_busy_always_on_the_line,"Rodeheaver's Gospel Solos and Duets",RGSD1925,97,"The Royal Telephone","Telephone to glory, O what joy divine","F. M. L.","F. M. Lehman; Claudia F. Lehman",,"[Central's never ""busy,"" always on the line]",centrals_never_busy_always_on_lehman,55351166465442477664,English,,
"The Royal Telephone","Central’s never “busy,” always on the line",centrals_never_busy_always_on_the_line,"Soul Inspiring Songs",SIS1929,115,"The Royal Telephone","Telephone to glory, O what joy divine","F. M. L.","F. M. Lehman; Claudia F. Lehman",,"[Central’s never “busy,” always on the line]",centrals_never_busy_always_on_lehman,55351166465442477664,English,,
"The royal telephone","Central's never busy, always on the line",centrals_never_busy_always_on_the_line,"Gospel Pearls",GP1921,139,"The royal telephone","Telephone to glory, O what joy divine","F. M. L.","F. M. Lehman; Claudia F. Lehman",,"[Central's never busy, always on the line]",centrals_never_busy_always_on_lehman,55351166465442477664,English,,
"The Royal Telephone","Central's never ""busy,"" Always on the line",centrals_never_busy_always_on_the_line,"Church Hymnal",CH1951,304,"The Royal Telephone","Telephone to glory, O what joy divine!","F. M. L.","F. M. Lehman",,"[Central's never ""busy,"" Always on the line]",centrals_never_busy_always_on_lehman,55351166465442477664,English,,
"The Royal Telephone","Central's never ""busy,""",centrals_never_busy_always_on_the_line,"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings",SSS1951,12,"The Royal Telephone",,"F. M. L.","F. M. Lehman",,"[Central's never ""busy,""]",centrals_never_busy_always_on_lehman,55351166465442477664,English,,
"The Royal Telephone","Central's never ""busy""",centrals_never_busy_always_on_the_line,"Canaan Melodies: Let everything that hath breath praise the Lord",CM1914,16,"The Royal Telephone","Telephone to glory, O what joy divine","F. M. L.","F. M. Lehman; Claudia F. Lehman",,"[Central's never ""busy""]",centrals_never_busy_always_on_lehman,55351166465442477664,English,,
"The Royal Telephone","Central's never ""busy""",centrals_never_busy_always_on_the_line,"Radio Favorites: 1966 Revised and Enlarged Edition",RF1966,21,"The Royal Telephone",,"F. M. Lehman","F. M. Lehman",,"[Central's never ""busy""]",centrals_never_busy_always_on_lehman,55351166465442477664,English,,
"The Royal Telephone","Central's never ""busy""",centrals_never_busy_always_on_the_line,"Songs of Redemption",SoR1937,60,"The Royal Telephone","Telephone to glory, O what joy divine!","F. M. L.","F. M. Lehman",,"[Central's never ""busy""]",centrals_never_busy_always_on_lehman,55351166465442477664,English,,
"The Royal Telephone","Central's never ""busy""",centrals_never_busy_always_on_the_line,"Songs of His Coming",SoHC1919,60,"The Royal Telephone","Telephone to glory, O what joy divine!","F. M. L.","F. M. Lehman; Claudia F. Lehman",,"[Central's never ""busy""]",centrals_never_busy_always_on_lehman,55351166465442477664,English,,
"The Royal Telephone","Central's never ""busy""",centrals_never_busy_always_on_the_line,"Songs of Calvary",SoC1916,75,"The Royal Telephone","Telephone to glory, O what joy divine!","F. M. L.","F. M. Lehman; Claudia F. Lehman",,"[Central's never ""busy""]",centrals_never_busy_always_on_lehman,55351166465442477664,English,,
"The Royal Telephone","Central's never ""busy""",centrals_never_busy_always_on_the_line,"Hymns of Glory No. 2",HoG21914,128,"The Royal Telephone","Telephone to glory, O what joy divine","F. M. L.","F. M. Lehman; Claudia F. Lehman",,"[Central's never ""busy""]",centrals_never_busy_always_on_lehman,55351166465442477664,English,,
"The royal telephone","Central's never busy, always on the line",centrals_never_busy_always_on_the_line,"Salvation Songs for all Religious Work and Worship",SSRW1921,d8,"The royal telephone","Telephone to glory, O what joy divine","Frederick M. Lehman",,,,,,,,
"The royal telephone","Central's never busy, always on the line",centrals_never_busy_always_on_the_line,"Gems of Love",GoL1924,d10,"The royal telephone","Telephone to glory, O what joy divine","Frederick M. Lehman",,,,,,English,,
"The royal telephone","Central's never busy, always on the line",centrals_never_busy_always_on_the_line,"Songs of Trust and Triumph No. 1",STT11929,d10,"The royal telephone","Telephone to glory, O what joy divine","Frederick M. Lehman",,,,,,,,
