displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hail the Day That Sees Him Rise","Hail the day that sees him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley; Thomas Cotterill","7.7.7.7 with alleluias",,551
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix","8.7.8.7 D",,215
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing","A Hymn of Glory Let Us Sing","Alleluia! Alleluia!",a_hymn_of_glory_let_us_sing_new_webb,English,"The Venerable Bede, 673-735; Benjamin Webb","8.8.8.8 with alleluias",,46
"Our Lord's Return to Earth Again","I am watching for the coming of the glad millennial day","Our Lord's Return to Earth Again","Oh, our Lord is coming back to earth again",i_am_watching_for_the_coming_of_the_glad,English,"J. M. K.",,,75
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel","6.5.6.5 D",,253
"Lord, I Lift Your Name on High","Lord, I lit your name on high","Lord, I Lift Your Name on High",,lord_i_lift_your_name_on_high,English,"Rick Founds, 1954-",,,30
"Open the Eyes of My Heart","Open the eyes of my heart, Lord","Open the Eyes of My Heart",,open_the_eyes_of_my_heart_lord,English,"Paul Baloche, 1962-",,,20
"Sing We Triumphant Hymns of Praise","Sing we triumphant hymns of praise","Sing We Triumphant Hymns of Praise",,sing_we_triumphant_hymns_of_praise_to_gr,English,"Venerable Bede, 673-735; John David Chambers, 1805-93","8.8.8.8 with alleluias",,8
"Lift up your hearts, believers!","Lift up your hearts, believers!",,,lift_up_your_hearts_believers_this_is_th,English,Unknown,7.6.7.6.7.6.7.6,,3
"The Ascension","[Jesus] showed himself to these men after his death,","The Ascension",,readings,,,,,1891
"O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",,,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb (1819-1885)",8.8.8.8,"Latin, 15th century",139
"Christ, above all glory seated","Christ, above all glory seated",,,christ_above_all_glory_seated,,"J. R. Woodford",,,95
"I bind unto myself today","I bind unto myself today",,,i_bind_unto_myself_today,English,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)",,,68
"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",,,lord_enthroned_in_heavenly_splendor,English,"George Hugh Bourne, 1840-1925",8.7.8.7.8.7,,61
"Like the murmur of the dove's song","Like the murmur of the dove's song",,,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr., b. 1944",8.7.8.7.6,,36
"Sing to him in whom creation","Sing to him in whom creation",,,praise_the_spirit_in_creation,English,"Michael Hewlett, 1916-2000",8.7.8.7.8.7,,16
"Christ be with me, Christ within me","Christ be with me, Christ within me",,,christ_be_with_me_christ_within_me,English,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)","8.8.8.8 D",,13
"Our Lord, his Passion ended","Our Lord, his Passion ended",,,our_lord_his_passion_ended,English,"F. C. Burkitt, 1865-1935","7.7.7.7 D",,11
"The mighty Conqueror leaves the dead","The mighty Conqueror leaves the dead",,,the_mighty_conqueror_leaves_the_dead,English,"C. Wesley",8.8.8.8,,7
"Celebremos del Señor","Celebremos del Señor, ¡Aleluya!","Celebremos del Señor",,celebremos_del_senor,Spanish,"Charles Wesley; Federico J. Pagura",,,7
"¡Salve, día feliz! (Ascensión)","El que murió en cruenta cruz","¡Salve, día feliz! (Ascensión)","¡Salve, día feliz!",el_que_murio_en_cruenta_cruz,Spanish,"Venantius Honorius Fortunatus; Skinner Chávez-Melo",,"Trad. del inglés",4
"Jesus our Lord to heav'n is gone","Jesus our Lord to heav'n is gone",,,jesus_our_lord_to_heaven_is_gone,English,,8.6.8.6,,3
"Te agradecemos, Redentor","Te agradecemos, Redentor","Te agradecemos, Redentor",,te_agradecemos_redentor,Spanish,"Christopher Vischer; Matthias Loy; Juan Burghi",,,3
"Out of sight, the Lord has gone","Out of sight, the Lord has gone",,,out_of_sight_the_lord_has_gone,English,"Jock Stein (b. 1941)",7.7.7.7,,2
"O Christ, When You Ascended","O Christ, when you ascended","O Christ, When You Ascended",,o_christ_when_you_ascended,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,2
"Christ the Lord is risen today; Alleluia","Christ the Lord is risen today; Alleluia",,,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluias",,1177
"Jesus Calls Us O'er the Tumult","Jesus calls us o'er the tumult","Jesus Calls Us O'er the Tumult",,jesus_calls_us_oer_the_tumult,English,"Cecil F. Alexander, 1818-1895",8.7.8.7,,926
"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending","Lo, He Comes with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley; John Cennick",8.7.8.7.4.4.4.7,,768
"The Heavens receive the Body of Jesus","Our Lord is risen from the dead","The Heavens receive the Body of Jesus",,our_lord_is_risen_from_the_dead_our_jesu,English,,8.8.8.8,"Wesley's <cite>Coll.</cite>",449
"O Spirit of the living God","O Spirit of the living God",,,o_spirit_of_the_living_god_in_all_thy_pl,English,"James Montgomery, 1771-1854",8.8.8.8,,373
"O for a shout of sacred joy","O for a shout of sacred joy",,,o_for_a_shout_of_sacred_joy,English,,,,207
"See, the Conqueror Mounts in Triumph","See, the conqueror mounts in triumph","See, the Conqueror Mounts in Triumph",,see_the_conqueror_mounts_in_triumph,English,"Christopher Wordsworth","8.7.8.7 D",,198
"The golden gates are lifted up","The golden gates are lifted up",,,the_eternal_gates_lift_up_their_heads,,"Mrs. C. F. Alexander",,,130
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire","O Christ, Our Hope, Our Heart's Desire",,o_christ_our_hope_our_hearts_desire,English,"John Chandler",8.6.8.6,"Latin, 8th cent.",56
"He is gone, a cloud of light","He is gone, a cloud of light",,,he_is_gone_a_cloud_of_light,English,"Rev. Arthur Penrhyn Stanley (1815-1881)",,,54
"Christ is alive! Let Christians sing","Christ is alive! Let Christians sing",,,christ_is_alive_let_christians_sing,English,"Brian Wren, b. 1936",8.8.8.8,,54
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing","A Hymn of Glory Let Us Sing",,a_hymn_of_glory_let_us_sing_new_charles,English,"The Venerable Bede; Elizabeth Rundle Charles; Benjamin Webb",8.8.8.8,,51
"Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission","With the Spirit's gifts empow'r us",lord_you_give_the_great_commission,English,"Jeffery Rowthorn, b. 1934","8.7.8.7 D",,43
