displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"On Jordan's Bank the Baptist's Cry","On Jordan's bank the Baptist's cry","On Jordan's Bank the Baptist's Cry",,on_jordans_bank_the_baptists_cry,English,"Charles Coffin",8.8.8.8,,230
"Prepare the Way of the Lord","Prepare the way of the Lord","Prepare the Way of the Lord",,prepare_the_way_of_the_lord_prepare,English,"Taize Community",,,22
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,,"Christopher Wordsworth","7.7.7.7 D",,127
"O thou who camest from above","O thou who camest from above",,,o_thou_who_camest_from_above,English,"Charles Wesley (1707-1788)",8.8.8.8,,175
"Comfort, Comfort Now My People","""Comfort, comfort now my people","Comfort, Comfort Now My People",,comfort_comfort_now_my_people,English,"Catherine Winkworth, 1827-1878; Johannes G. Olearius, 1611-1684",8.7.8.7.7.7.8.8,,126
"When Jesus Came to Jordan","When Jesus came to Jordan","When Jesus Came to Jordan",,when_jesus_came_to_jordan,English,"Fred Pratt Green, b. 1903","7.6.7.6 D",,21
"O holy dove of God descending","O holy dove of God descending",,,o_holy_dove_of_god_descending,English,"Bryan Jeffrey Leech (b. 1931)",9.9.9.6,,17
"Oh, for a closer walk with God","Oh, for a closer walk with God",,,o_for_a_closer_walk_with_god,English,"William Cowper (1731-1800)",8.6.8.6,,1362
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, Heavenly Dove",,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts",8.6.8.6,,1216
"Spirit Divine! attend our prayers","Spirit Divine! attend our prayers",,,spirit_divine_attend_our_prayers,English,"Andrew Reed",8.6.8.6,,389
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart","Spirit of God, Descend upon My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly, 1780-1860",10.10.10.10,,338
"O Love, How Deep, How Broad, How High","O Love, how deep, how broad, how high","O Love, How Deep, How Broad, How High",,o_love_how_deep_how_broad_how_high,English,"Thomas à Kempis (1380-1471); Benjamin Webb; J. M. Neale",8.8.8.8,"<i>O amor quam ecstaticus</i>",139
"Like the murmur of the dove's song","Like the murmur of the dove's song",,,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr. (b. 1944)",8.7.8.7.6,,36
"When John Baptized by Jordan's River","When John baptized by Jordan's river","When John Baptized by Jordan's River",,when_john_baptized_by_jordans_river,English,"Timothy Dudley-Smith, 1926-","9.8.9.8 D",,16
"Crashing Waters at Creation","Crashing waters at creation","Crashing Waters at Creation",,crashing_waters_at_creation,English,"Sylvia G. Dunstan (1955-1993)",8.7.8.7,,12
"Mark how the Lamb of God, self-offering","Mark how the Lamb of God, self-offering",,,mark_how_the_lamb_of_gods_selfoffering,English,"Carl P. Daw, Jr. (b. 1944)","9.8.9.8 D",,6
"Prepare a way for the Lord","Prepare a way for the Lord",,,prepare_the_way_for_the_lord_make_str,English,"Taizé Community",4.4.4.4,,13
"Praise and Thanksgiving Be to God","Praise and thanksgiving be to God our maker","Praise and Thanksgiving Be to God",,praise_and_thanksgiving_be_to_our_creato,English,"H. Francis Yardley",11.11.11.5,,9
"Wild and Lone the Prophet's Voice","Wild and lone the prophet's voice","Wild and Lone the Prophet's Voice",,wild_and_lone_the_prophets_voice,English,"Carl P. Daw, Jr.","7.7.7.7 D",,8
"Sing of God Made Manifest","Sing of God made manifest","Sing of God Made Manifest",,sing_of_god_made_manifest,English,"Carl P. Daw, Jr., 1944-","7.7.7.7 D",,7
"Spirit, Working in Creation","Spirit, working in creation","Spirit, Working in Creation",,spirit_working_in_creation,English,"John Richards","8.7.8.7 D",,5
"She Comes Sailing on the Wind","Silent waters rocking on the morning of our birth","She Comes Sailing on the Wind","She comes sailing on the wind",silent_waters_rocking_on_the_morning_of_,English,"Gordon Light",Irregular,,5
"What King Would Wade","What king would wade through murky streams","What King Would Wade",,what_king_would_wade_through_murky_strea,English,"Thomas H. Troeger (1945-)","8.6.8.6 D",,4
"Christ is our light! the bright and morning star","Christ is our light! the bright and morning star",,,christ_is_our_light_the_bright_and_morni,English,"Leith Fisher (b. 1941)",10.10.10.10,,3
"Come, gracious Spirit","Come, gracious Spirit, heav'nly Dove","Come, gracious Spirit",,come_gracious_spirit_heavenly_dove_with,English,"Simon Browne, 1680-1732",8.8.8.8,,601
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",,,come_holy_ghost_our_souls_inspire,English,"John Cosin (1594-1672)",Irregular,"9th century",238
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",,come_holy_ghost_our_hearts_inspire_let_u,English,"Charles Wesley, 1707-1788",8.6.8.6,,235
"Open Now Thy Gates of Beauty","Open now thy gates of beauty","Open Now Thy Gates of Beauty",,open_now_thy_gates_of_beauty_zion,English,"Benjamin Schmolck; Catherine Winkworth",8.7.8.7.7.7,"<i>Thut mir auf die schöne Pforte</i>",150
"Mit ernst, o menschenkinder","Mit ernst, o menschenkinder",,,mit_ernst_o_menschenkinder,German,"V. Thilo, 1607-1662",,,67
"Baptized in water","Baptized in water",,,baptized_in_water,English,"Michael Saward (b. 1932)","5.5.5.3 D",,48
"Sing of Mary","Sing of Mary, pure and lowly","Sing of Mary",,sing_of_mary_pure_and_lowly,English,"Roland F. Palmer, SSJE, 1891-1985","8.7.8.7 D",,42
"There’s a Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place","There’s a Sweet, Sweet Spirit","Sweet Holy Spirit, sweet heavenly Dove",theres_a_sweet_sweet_spirit_in_this_plac,English,"Doris Akers","9.11.9.11 with refrain",,40
"Our Father, by Whose Name","Our Father, by whose name","Our Father, by Whose Name",,our_father_by_whose_name,English,"F. Bland Tucker, 1895-1984",6.6.6.6.8.8.8,,40
"Praise and Thanksgiving","Praise and thanksgiving","Praise and Thanksgiving",,praise_and_thanksgiving_father_we_offer,English,"Albert F. Bayly","5.5.5.4 D",,32
"I cannot tell why he, whom angels worship","I cannot tell why he, whom angels worship",,,i_cannot_tell_why_he_whom_angels_worship,English,"William Young Fullerton, 1857-1932","11.10.11.10 D",,32
"O King enthroned on high","O King enthroned on high","O King enthroned on high",,o_king_enthroned_on_high,English,"John Brownlie, 1857-1925",6.6.8.4,"Greek hymn (8th century)",24
"The kingdom of God","The kingdom of God",,,the_kingdom_of_god_is_justice_and_joy,English,"Bryn Rees, 1911-1983",5.5.5.5.6.5.6.5,,23
"Take Me to the Water","Take me to the water","Take Me to the Water",,take_me_to_the_water,English,,Irregular,"African American spiritual",16
"Christ, When for Us You Were Baptized","Christ, when for us you were baptized","Christ, When for Us You Were Baptized",,christ_when_for_us_you_were_baptized,English,"Francis Bland Tucker",8.6.8.6,,14
"Jesus, tempted in the desert","Jesus, tempted in the desert",,,jesus_tempted_in_the_desert,English,"Herman G. Stuempfle, Jr. (b. 1923)","8.7.8.7 D",,14
"Come Out the Wilderness","Tell me, how did you feel when you come out the wilderness","Come Out the Wilderness","I am leaning on the Lord",tell_me_how_did_you_feel_when_you_come,English,,,"Negro Spiritual",11
"Spirit of God, unseen as the wind","You spoke to us long, long ago",,"Spirit of God, unseen as the wind",you_spoke_to_us_long_long_ago,English,"Margaret V. Old (1932-2001)","8.6.8.6 with refrain",,8
"Herald! Sound the Note of Judgement","Herald! Sound the note of judgement","Herald! Sound the Note of Judgement",,herald_sound_the_note_of_judgment,English,"Moir A. J. Waters (1906-1980)",8.7.8.7.8.7,,7
"Preparen el Camino (Make Ready a Highway)","Juan proclama en el disierto (In the desert John announces)","Preparen el Camino (Make Ready a Highway)","Preparen el camino del Señor (Make ready a highway for the Lord)",juan_proclama_en_el_desierto,"English; Spanish","Fernando Rodriguez, siglo XX; Ronald F. Krisman, n. 1946",,,7
"To Jordan Came the Christ, our Lord","To Jordan came the Christ, our Lord","To Jordan Came the Christ, our Lord",,to_jordan_came_the_christ_our_lord,English,"Martin Luther, 1483-1546; Elizabeth Quitmeyer, 1911-88",8.7.8.7.8.7.8.7.7,,6
"Sing, my tongue, how glorious battle","Sing, my tongue, how glorious battle",,,sing_my_tongue_how_glorious_battle,English,"Venantius Honorius Clementianus Fortunatus (c. 535-609); John Mason Neale (1818-1866); William Mair (1830-1920); Arthur Wellesley Wotherspoon (1853-1936)",8.7.8.7.8.7,,6
"When Jesus Comes to Be Baptized","When Jesus comes to be baptized","When Jesus Comes to Be Baptized",,when_jesus_comes_to_be_baptized,English,,,,6
"'Christmas is coming!'","The first is for God's promise",,"'Christmas is coming!'",the_first_is_for_gods_promise,English,"John L. Bell (b. 1949)",Irregular,,4
"Cuando al Jordán fue Cristo","Cuando al Jordán fue Cristo","Cuando al Jordán fue Cristo",,cuando_al_jordan_fue_cristo,Spanish,"Fred Pratt Green; Alberto Merubia","7.6.7.6 D",,4
"Arise, O Christian People","Arise, O Christian people!","Arise, O Christian People",,arise_o_christian_people,English,"Valentin Thilo, 1607-62; Arthur T. Russell, 1806-74",7.6.7.6.6.7.7.6,,3
"The bright wind is blowing, the bright wind of heaven","The bright wind is blowing, the bright wind of heaven",,,the_bright_wind_is_blowing_the_bright_wi,English,"Cecily Taylor (b. 1930)",12.11.12.11,,3
"Consolad al pueblo mío","Consolad al pueblo mío ","Consolad al pueblo mío",,consolad_al_pueblo_mio,Spanish,"Johannes Olearius; Dimas Planas-Belfort",8.7.8.7.7.7.8.8,,3
"Out of the flowing river","Out of the flowing river",,,out_of_the_flowing_river,English,"Leith Fisher (b. 1941)",6.4.4.4,,2
"Down by the Jordan","Down by the Jordan, a prophet named John was baptizing","Down by the Jordan",,down_by_the_jordan_a_prophet_named,English,"Carolyn Winfrey Gillette",14.14.4.7.8,,2
"God, who made the stars of heaven","God, who made the stars of heaven",,,god_who_made_the_stars_of_heaven,English,"Ruth C. Duck, b. 1947",8.5.8.5.8.5.7.5,,2
"A Babe in Mary's Arms","A babe in Mary's arms","A Babe in Mary's Arms",,a_babe_in_marys_arms,English,"James Hart Brumm, b. 1962",6.6.8.6,,2
"Preparen el Camino","El que tenga dos capas","Preparen el Camino","Preparen el camino del Señor",el_que_tenga_dos_capas,Spanish,"Carlos Rosas, n. 1939",,,2
"El ministerio terrenal de Jesús","Al comenzar su ministerio, Jesús tenía como treinta años","El ministerio terrenal de Jesús",,readings,Spanish,,,,1745
"Lord, your almighty word","Lord, your almighty word",,,thou_whose_almighty_word,,"John Marriott, 1720-1825",6.6.4.6.6.6.4,,445
"O Spirit of the Living God","O Spirit of the living God","O Spirit of the Living God",,o_spirit_of_the_living_god_in_all_thy_pl,English,"James Montgomery (1771-1854)",8.8.8.8,,373
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",8.7.8.7.8.7,,357
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel","6.5.6.5 D",,251
"Be thou my vision. O Lord of my heart","Be thou my vision. O Lord of my heart",,,be_thou_my_vision_o_lord_of_my_heart,English,"Mary Elizabeth Byrne, 1880-1931; Eleanor Henrietta Hull, 1860-1935",,"Irish, 8th century",159
"Hark, a Herald Voice Is Sounding","Hark, a herald voice is sounding","Hark, a Herald Voice Is Sounding",,hark_a_thrilling_voice_is_sounding,English,"Edward Caswall (1814-1878)",8.7.8.7,"Latin (10th cent.)",133
"My former hopes are fled","My former hopes are fled",,,my_former_hopes_are_fled,,Cowper,6.6.8.6,,130
"Eternal Ruler, of the ceaseless round","Eternal Ruler of the ceaseless round","Eternal Ruler, of the ceaseless round",,eternal_ruler_of_the_ceaseless_round,English,"John White Chadwick, 1840-1904",10.10.10.10.10.10,,123
"Come down, O Love divine","Come down, O Love divine",,,come_down_o_love_divine,English,"Bianco da Siena, d. 1434; Richard Frederick Littledale, 1833-1890",,,109
"Father, in whom we live","Father, in whom we live","Father, in whom we live",,father_in_whom_we_live,English,"Charles Wesley, 1707-1788",,,101
"Praise for the Gospel","To our almighty maker, God","Praise for the Gospel",,to_our_almighty_maker_god,English,Watts,8.6.8.6,,92
"Follow me, the Master said","""Follow me,"" the Master said","Follow me, the Master said",,follow_me_the_master_said,English,Anonymous,7.6.7.6.7.7.7.6,,54
"There’s a light upon the mountains, and the day is at the spring","There’s a light upon the mountains, and the day is at the spring",,,theres_a_light_upon_the_mountains_and,English,"Henry Burton, 1840-1930",15.15.15.15,,53
"Lord, the light of your love is shining","Lord, the light of your love is shining","Lord, the light of your love is shining","Shine, Jesus shine; fill this land with the Father's glory)",lord_the_light_of_your_love_is_shining,English,"Grahm Kendrick, 1950-",,,38
"There’s a spirit in the air","There’s a spirit in the air",,,theres_a_spirit_in_the_air,English,"Brian Arthur Wren, 1936-",7.7.7.7,,37
"The Glory of These Forty Days","The glory of these forty days","The Glory of These Forty Days",,the_glory_of_these_forty_days,English,"Maruice F. Bell (1862-1947)",8.8.8.8,"Latin (6th cent.)",35
"Filled with the Spirit's Power","Filled with the Spirit's power, with one accord","Filled with the Spirit's Power",,filled_with_the_spirits_power_with_one,English,"J. R. Peacey, 1896-1971",10.10.10.10,,33
"He will gather the wheat in his garner","When Jesus shall gather the nations",,"He will gather the wheat in his garner",when_jesus_shall_gather_the_nations,,"Harriet B. M'Keever",,,30
"Prepare the Way, O Zion","Prepare the way, O Zion","Prepare the Way, O Zion","O blest is Christ who came",prepare_the_way_o_zion,English,"Charles P. Price; Augustus Nelson; Frans Mikael Franzen","7.6.7.6.7.7 with refrain",,30
"There is a Redeemer","There is a Redeemer",,,there_is_a_redeemer_jesus_gods_own_son,English,"Melody Green, b. 1946; Keith Green, 1953-1982",,,30
"There's a Voice in the Wilderness","There's a voice in the wilderness crying","There's a Voice in the Wilderness",,theres_a_voice_in_the_wilderness_milliga,English,"James Lewis Milligan (1876-1961)",Irregular,,24
"O let the Son of God enfold you (Spirit song)","O let the Son of God enfold you","O let the Son of God enfold you (Spirit song)","Jesus, O Jesus, come and fill your lambs",o_let_the_son_of_god_enfold_you,English,"John Wimber",,,22
"Father of everlasting grace","Father of everlasting grace",,,father_of_everlasting_grace_thy_goodness,English,"Charles Wesley, 1707-1788","8.8.8 D",,21
"Name of All Majesty","Name of all majesty","Name of All Majesty",,name_of_all_majesty,English,"Timothy Dudley-Smith, 1926-",6.6.5.5.6.6.6.4,,19
"Lo, from the desert homes","Lo, from the desert homes",,,lo_from_the_desert_homes,English,"Charles Coffin, 1676-1749; Isaac Williams, 1802-1865",6.6.6.6.4.4.4.4,,18
"Ere the waning light decay","Ere the waning light decay",,,ere_the_waning_light_decay,English,"Bp. Richard Mant (1776-1848); Ambrose of Milan (430-397)",,,14
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian","God the Spirit, Guide and Guardian",,god_the_spirit_guide_and_guardian,English,"Carl P. Daw, Jr., 1944-","8.7.8.7 D",,13
"Toda la Tierra (All Earth Is Waiting)","Toda la tierra espera al Salvador (All earth is waiting to see the Promised One)","Toda la Tierra (All Earth Is Waiting)",,toda_la_tierra_espera_taule,"Spanish, English","Gertrude C. Suppe; Alberto Taulé",11.11.12.12,,13
"Give Thanks for Life","Give thanks for life, the measure of our days","Give Thanks for Life",,give_thanks_for_life_the_measure_of_our,English,"Shirley Erena Murray, 1931-","10.10.10 with refrain",,11
"Let There Be Light","Let there be light","Let There Be Light",,let_there_be_light_let_there_be_understa,English,"Frances Wheeler Davis, 1936- ",4.7.7.6,,10
"Come, Holy Spirit, come","Come, Holy Spirit, come!","Come, Holy Spirit, come",,come_holy_spirit_come_inflame_our_souls,English,"Michael Forster, b. 1946",,,9
"Wanted Hearts","Wanted: hearts baptized with fire","Wanted Hearts","Hearts to hoist the colors bravely",wanted_hearts_baptized_with_fire,,"John Lawley","8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Wanted_Hearts); The Salvation Army, <i>Songs and Music</i>, 1922 (304); http://www.isew.org.uk/678_708.html (12 June, 2007); http://www.isew.org.uk/678_708.html (12 June 2007)",8
"Come, Holy Spirit","Come, Holy Spirit",,,come_holy_spirit_descend_on_us,English,"John L. Bell, b. 1949",5.4.4.8,,7
"Father welcomes all his children","Little children, come to me","Father welcomes all his children","Father welcomes all his cildren",little_children_come_to_me_for_my_kingdo,English,"Robin Mann",,,7
"Bless’d Be the God of Israel","Bless’d be the god of Israel","Bless’d Be the God of Israel",,o_bless_the_god_of_israel,,"Michael A. Perry","7.6.7.6 D","based on Luke 1:68-79; <i>Psalm Praise</i>",7
"As I Went Down to the River to Pray","Oh, sisters, let’s go down","As I Went Down to the River to Pray","As I went down to the river to pray",as_i_went_down_to_the_river_to_pray,,,Irregular,"African American spiritual (USA)",7
"All over the world","All over the world the Spirit is moving","All over the world",,all_over_the_world_the_spirit_is_moving,English,"Roy Turner",,,5
"This will I do for Jesus, my Saviour","What shall I do for Christ, my Saviour?",,"This will I do for Jesus, my Saviour",what_shall_i_do_for_christ_my_savior,,"F. E. B.",,,4
"Lamb of God, to Thee We Raise","Lamb of God, to thee we raise","Lamb of God, to Thee We Raise",,lamb_of_god_to_thee_we_raise,English,"William Edgar Enman (1869-1950)",7.7.7.7,,4
"Christ, Your Footprints through the Desert","[Christ, Your Footprints through the Desert]","Christ, Your Footprints through the Desert",,christ_your_footprints_through_the_deser,English,"Herman G Stuempfle",,"<i>Awake Our Hearts to Praise</i> (GIA Publications, 2000)",3
"New Light Has Dawned","[New Light Has Dawned]","New Light Has Dawned",,new_light_has_dawned,English,"Paul Wigmore",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",3
"Baptism of the Holy Spirit","Let cloven tongues of holy fire","Baptism of the Holy Spirit",,let_cloven_tongues_of_holy_fire,,"B. E. W.",8.6.8.6.5.5.7.5.5.7,"Timeless Truths (http://library.timelesstruths.org/music/Baptism_of_the_Holy_Spirit); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (50)",3
"O Thou Gentle Spirit","Oh, what a joyful assurance","O Thou Gentle Spirit","O Thou gentle Spirit",o_what_a_joyful_assurance,,"B. E. W.",8.6.8.6.6.5.8.6,"Timeless Truths (http://library.timelesstruths.org/music/O_Thou_Gentle_Spirit); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (340); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (504)",3
"Ye Sons of Men, Oh, Hearken","Ye sons of men, oh, hearken","Ye Sons of Men, Oh, Hearken",,ye_sons_of_men_o_hearken,English,"Valentin Thilo, Jr.; Arthur T. Russell",7.6.7.6.6.7.7.6,,3
"Christ Is Coming:  Prepare the Way","Christ is coming:  Prepare the way","Christ Is Coming:  Prepare the Way",,christ_is_coming_prepare_the_way,English,"Edward V. Bonnemère, 1921-1996",,,3
"Arise, shine, your light has come","Darkness like a shroud covers the earth",,"Arise, shine, your light has come",darkness_like_a_shroud_covers_the_earth,English,"Graham Kendrick, b. 1950",,,3
"Come from within","Spirit who broods",,"Come from within",spirit_who_broods,English,"Shirley Erena Murray, b. 1931","4.4.4.4 with refrain",,3
"Unbounded Spirit, Breath of God","Unbounded Spirit, breath of God","Unbounded Spirit, Breath of God",,unbounded_spirit_breath_of_god,English,"Brian Wren",8.8.8.8,,3
"Prepare the Way","Prepare the way of the Lord","Prepare the Way",,prepare_the_way_of_the_lord,English,,Irregular,,3
"God is our strength from days of old","God is our strength from days of old","God is our strength from days of old",,god_is_our_strength_from_days_of_old,English,"Michael Forster, b. 1946",8.7.8.7.6.6.6.6.7,,3
"Alleluia! Give the Glory","Where two or three are gathered","Alleluia! Give the Glory","Alleluia! Alleluia!",where_two_or_three_are_gathered_in_my,English,"Ken Canedo, b. 1953; Bob Hurd, b. 1950",,,3
"With Water Freely Flowing","With water freely flowing","With Water Freely Flowing",,with_water_freely_flowing,,"Larry E. Schultz","7.6.7.6 D",,3
"All earth is waiting","All earth is waiting to see the Promised One","All earth is waiting",,all_earth_is_waiting_to_see_the_promised,English,"Alberto Taulé, 1932; Gertrude C. Suppe, 1911",,,3
