displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ag Críost an síol","Ag Críost an síol",ag_crost_an_sol,"Church Hymnal, Fifth Edition",ICH5,665,,,,,,,,,,,
Again,"Again the kind revolving year",again_the_kind_revolving_year,"The Canadian Warbler",CW1863,d1,Again,,"Charles Wesley, 1707-1788",,,,,,,,
"Again a day has from us gone","Again a day has from us gone",again_a_day_has_from_us_gone,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,31,,,"Johann F. Hertzog; Gerhard W. Palmgren","Johann Georg Christian Störl",,"NUN DANKET ALL' UND BRINGET EHR (Störl)",nun_danket_all_und_bringet_ehr_storl,535654235176655,English,,
"Again, again, wiith singing","Again, again, wiith singing",again_again_wiith_singing,"Brooklyn Sunday School Union, Hymnms and Music,  57th Anniversary",BSSU1886,d1,,,"E. H. Shannon",,,,,,English,,
"Again amid the summer air","Again amid the summer air",again_amid_the_summer_air,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,212e,,,"M. W. S.",,,,,,English,,
"Again and again, in deep adoration","Again and again, gracious Lord",again_and_again_gracious_lord,"Wheeler's New Songs No.2",WNS21943,d1,,"Again and again, in deep adoration","John S. Wheeler",,,,,,,,
"Again another fleeting year","Again another fleeting year",again_another_fleeting_year,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d8,,,"Benjamin LaTrobe",,,,,,English,,
"Again another fleeting year","Again another fleeting year",again_another_fleeting_year,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,299,,,LaTrobe,,,,,,,,
"Again another fleeting year","Again another fleeting year",again_another_fleeting_year,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,299,,,,,,,,,English,,
"Again another fleeting year","Again another fleeting year",again_another_fleeting_year,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,872,,,,,,,,,English,,
"Again another fleeting year","Again another fleeting year",again_another_fleeting_year,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,1063,,,,,,,,,English,,
"Again as daylight fades","Again as daylight fades",again_as_daylight_fades,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,7,,,"Walter H. Burgess","Walter S. Swisher",,HAMILTON,hamilton_swisher,33332112323333217765,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Forest Songs for Chautauqua Assemblies",FSCA1888,d1,,,"Samuel Longfellow",,,,,,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Chautauqua Liturgy, a Collection of Services for the Use of Chautauqua Assemblies",CLCS1890,d1,,,"Samuel Longfellow",,,,,,,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Concord Choir Sings",CCS1956a,d1,,,"Samuel Longfellow",,,,,,,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Junior Methodist Hymnal",JMH1915,d2,,,"Samuel Longfellow",,,,,,,,
