displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Strengthen for service, Lord, the hands","Strengthen for service, Lord, the hands",,,strengthen_for_service_lord_the_hands,English,"Ephraim the Syrian, c. 306-373; Charles W. Humphreys, 1841-1921; Percy Dearmer",8.7.8.7,,39
"Great God, your love has called us here","Great God, your love has called us here",,,great_god_your_love_has_called_us_here,English,"Brian A. Wren, b. 1936",8.8.8.8.8.8,,32
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",,,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton (1826-1893)",10.10.10.10,,851
"Lord of the boundless curves of space","Lord of the boundless curves of space",,,lord_of_the_boundless_curves_of_space,English,"Albert F. Bayly, 1901-1984",8.6.8.6,,10
"Tú me perdonas, Señor","De una misma boca proceden","Tú me perdonas, Señor",,readings,Spanish,,,,1891
"Breathe on Me, Breath of God","Breathe on me, breath of God","Breathe on Me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",6.6.8.6,,339
"Almighty God, Thy Word Is Cast","Almighty God, thy word is cast","Almighty God, Thy Word Is Cast",,almighty_god_thy_word_is_cast,English,"John Cawood (1775-1852)",8.6.8.6,,222
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick, 1878-1969","8.7.8.7.8.7 with repeat",,155
"See how great a flame aspires","See how great a flame aspires",,,see_how_great_a_flame_aspires,English,"Charles Wesley, 1707-1788","7.7.7.7 D",,109
"Angry Words (Love One Another)","Angry words! O let them never","Angry Words (Love One Another)",,angry_words_o_let_them_never,English,,,"<i>Sunday School Teacher</i>, 1867",105
"For the Fruit of All Creation","For the fruit of all creation","For the Fruit of All Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green (1903-)",8.4.8.4.8.8.8.4,,70
"God be in my head","God be in my head",,,god_be_in_my_head_and_in_my_under,English,,Irregular,"Richard Pynson's <cite>Horae B.V.M.</cite Sarum 1514",67
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song","Like the Murmur of the Dove's Song",,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr. (1944- )",8.7.8.7.6,,36
"O Lord of every shining constellation","O Lord of every shining constellation",,,o_lord_of_every_shining_constellation,English,"Albert F. Bayly, 1901-1984",11.10.11.10,,25
"O Day of Peace","O day of peace that dimly shines ","O Day of Peace",,o_day_of_peace_that_dimly_shines,English,"Carl P. Daw, Jr., 1944- ","8.8.8.8 ",,22
"I've Just Come from the Fountain","O brothers, I love Jesus","I've Just Come from the Fountain","I've just come from the fountain",o_brother_do_you_love_jesus,English,,,"African-American spiritual",9
"As a chalice cast of gold","As a chalice cast of gold",,,as_a_chalice_cast_of_gold,English,"Thomas Henry Troeger, 1945-",7.7.7.7.7.7,,9
"Lord, Jesus, You Shall Be My Song (Jésus, je voudrais te chanter)","Lord Jesus, you shall be my song as I journey (Jésus, je voudrais te chanter sur ma route)","Lord, Jesus, You Shall Be My Song (Jésus, je voudrais te chanter)",,jesus_je_voudrais_te_chanter_sur_ma_rout,English,"Stephen Somerville",12.14.12.12,"Les Petites Souers de Jésus and L'Arche community, 1961",7
"Who Comes from God","Who comes from God, as Word and Breath?","Who Comes from God",,who_comes_from_god_as_word_and_breath,English,"Patrick Michaels (1954-)",8.4.8.4.7.7.7.6.6,,5
"Lord, Speak for Me, for I Am Yours (Psalm 26)","Lord, speak, for me, for I am yours","Lord, Speak for Me, for I Am Yours (Psalm 26)",,lord_speak_for_me_for_i_am_yours,English,"Marie J. Post",8.6.8.6,,2
"Your Word, O God, a Living Sword","Your word, O God, a living sword","Your Word, O God, a Living Sword",,your_word_o_god_a_living_sword,English,"Christopher L. Webber, 1932-","8.6.8.6 D",,1
"Yet will I praise him; I will lift my hands to my Redeemer","Though the fruit tree doesn't blossom",,"Yet will I praise him; I will lift my hands to my Redeemer",though_the_fruit_tree_doesnt_blossom,English,"Geraldine Latty, b. 1963",,,1
"Incidental Words","Incidental words are a powerful force","Incidental Words",,incidental_words_are_a_powerful_force,English,"John Ylvisaker",,,1
"Mind, Brother","Mind, brother, mind you how you speak!","Mind, Brother",,mind_brother_mind_you_how_you_speak,English,"Charles P. Jones",8.8.8.8,,1
"Be Perfect","Be perfect, O believing one","Be Perfect",,be_perfect_o_believing_one,English,"Charles P. Jones",8.6.8.6,,1
"God, Give Me Time","God, give me time to learn the words","God, Give Me Time",,god_give_me_time_to_learn_the_words,,"Shirley Erena Murray","8.6.8.6 D",,1
"Father, Forgive Us","Father, forgive us when in our weakness","Father, Forgive Us",,father_forgive_us_when_in_our_weakness,English,"Gene C. Finley",10.9.10.9,,1
