hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","Resting in Hope","Rest for the toiling hand",rest_for_the_toiling_hand,AMEC1954,464,"Resting in Hope",,"H. Bonar",,6.6.8.6,,,,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,RAAM1946,d322,,,"Horatius Bonar",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,AMEH1898,485,,,"H. Bonar","Aaron Williams",6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,
"Book of Common Praise","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,BoCP1915,d475,,,"Horatius Bonar",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,CS1886,670,,,"Rev. Horatius Bonar (1808- )",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,CS1885,670,,,"Rev. Horatius Bonar (1808- )","Rev. Edwin Pond Parker (1836- )",,DAWN,dawn_parker,5671234143222234,English,,
"Christ in Song","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,CS1900,d463,,,"Horatius Bonar",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Rest for the Toiling Hand","Rest for the toiling hand",rest_for_the_toiling_hand,CSR1908,940,"Rest for the Toiling Hand",,"H. Bonar","L. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,CHTB1870,631,,,,,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,CP1880,589,,,"Horatius Bonar",,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,CMWS1855,402,,,,,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,DLMA1895,a383,,,,,,,,,English,,
"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",Rest,"Rest for the toiling hand",rest_for_the_toiling_hand,EOP1903,185,Rest,,"Rev. Horatius Bonar","Thoro Harris",,REST,rest_for_the_toiling_hand_harris,33344311133166666165,English,,
"Gospel Hymns","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,GH1871,d451,,,"Horatius Bonar",,,,,,English,,
"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work","Rest for the Toiling Hand","Rest for the toiling hand",rest_for_the_toiling_hand,GTSS1891,53,"Rest for the Toiling Hand",,"Rev. H. Bonar, D.D.",,,OLMUTZ,olmutz_mason,565121171665565,English,,Gregorian
"Greatest and Lasting Hymns","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,GLH1934,d264,,,"Horatius Bonar",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,HTBC1878,d601,,,"Horatius Bonar",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,HTBC1883,702,,,"Horatius Bonar",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,HTBM1886,628,,,"Horatius Bonar","Lowell Mason",,SEIR,seir_mason,34312121225765652345,English,,
"Hymn Book of the Colored M.E. Church in America","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,HBCM1891,d440,,,"Horatius Bonar",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,HBME1889,628,,,"Horatius Bonar",,,,,,English,,
"Hymnal and Ritual Services for the Union Gospel Church","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,HRSU1881,d80,,,"Horatius Bonar",,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,BoCP1908,281,,,"Rev. Horatius Bonar",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,HCPB1886,224,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,HCPB1907,281,,,"Rev. Horatius Bonar",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,HMEC1878,994,,,"Horatius Bonar",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Resting in hope","Rest for the toiling hand",rest_for_the_toiling_hand,HMEC1891,994,"Resting in hope",,"Horatius Bonar",,6.6.8.6,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,HADU1915,485,,,"Horatius Bonar",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,HSSS1875,601,,,"Rev. Horatius Bonar, 1808-",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,HSSS1886,601,,,"Rev. Horatius Bonar, 1808-",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,HSPP1874,1335,,,"Rev. Horatius Bonar, 1808-",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,HTPP1890,383,,,,,,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,HTTW1876,243,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,HSSW1874,1090,,,"H. Bonar",,,,,,English,,
"Hymns for the Sick-Room","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,H4SR1866,104,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,HUDW1886,d906,,,"Horatius Bonar",,,,,,English,,
"Hymns of the Advent","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,HoA1881,219,,,,,,PRAYER,prayer_marshall,54353233212344435645,English,,
"Hymns of the Millennial Dawn","Rest, till morning dawns","Rest for the toiling hand",rest_for_the_toiling_hand,HoMD1937,ad242,"Rest, till morning dawns",,"Horatius Bonar",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","Rest, till morning dawns","Rest for the toiling hand",rest_for_the_toiling_hand,HMDM1921,d242,"Rest, till morning dawns",,"Horatius Bonar",,,,,,English,,
"Hymns of the Morning: Designed for the use of God's People","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,HoM1872,219,,,,,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,HPGS1911,d331,,,"Horatius Bonar",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,HPGS1904,276,,,"Horatius Bonar","Thoro Harris",,REST,rest_for_the_toiling_hand_harris,33344311133166666165,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Resting in Hope","Rest for the toiling hand",rest_for_the_toiling_hand,MVCS1891,489,"Resting in Hope",,"Rev. Horatius Bonar (1808-1889)",,,,,,English,,
"New Christian Hymn and Tune Book","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,NCHT1882,405,,,"H. Bonar",,,,,,English,,
"New Christian Hymn and Tune Book","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,NCHT1887,405,,,"H. Bonar",,,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,NMPS1901,593,,,Bonar,Beethoven,,GORTON,gorton_beethoven,555665555112233,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,OWH31896,1344,,,"Horatius Bonar, 1808-89",,,,,,,,
"Poems and Hymns of Dawn","Rest, Till Morning Dawns","Rest for the toiling hand",rest_for_the_toiling_hand,PHoD1890,250,"Rest, Till Morning Dawns",,,,,,,,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The Long Repose","Rest for the toiling hand",rest_for_the_toiling_hand,PHSS1875,1188,"The Long Repose",,Bonar,,,,,,,,
"Songs for Social and Public Worship","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,SSPW1863,645,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,SSPW1864,d349,,,"Horatius Bonar",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,S4S1872,1205,,,"Horatius Bonar",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,SSHT1872,1205,,,"Horatius Bonar",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,SSHT1865,1205,,,"Horatius Bonar",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,SFTM1868,1205,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,SSPH1868,1205,,,"Horatius Bonar",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,SFTS1868,1205,,,,,6.6.8.6,,,,,,
"Songs of Christian Praise with Music","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,SCPM1880,d450,,,"Horatius Bonar",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,SoC1862,788,,,"Horatius Bonar",,,,,,,,
"Sowing and Reaping: hymns, tunes and carols for the Snday school, prayer, praise and Gospel service","Rest for the Toiling Hand","Rest for the toiling hand",rest_for_the_toiling_hand,SR1889,81,"Rest for the Toiling Hand",,"Rev. H. Bonar, D.D.",,,"[Rest for the toiling hand]",olmutz_mason,565121171665565,English,,Gregorian
"The Advent Christian Hymnal","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,ACH1894,d711,,,"Horatius Bonar",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,AMEH1904,485,,,"H. Bonar",,,,,,English,,
"The Baptist Praise Book","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,BPBC1871,1132,,,Bonar,,,,,,,,
"The Book of Common Praise","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,BoCP1940,d490,,,"Horatius Bonar",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,CHB1865,1110,,,,,,,,,,,
"The Christian Hymnal","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,CH1871,d560,,,"Horatius Bonar",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,CHCC1875,737,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,CHR1882,420,,,"H. Bonar",,,,,,,,
"The Christian Hymnist","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,CH1895a,d450,,,"Horatius Bonar",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,CHW1891,936,,,"Horatius Bonar",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,CPB1881,480,,,"H. Bonar",,,,,,,,
"The Gospel Hymnal","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,GH1880,d514,,,"Horatius Bonar",,,,,,,,
"The Gospel Praise Book","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,GPB1888,d364,,,"Horatius Bonar",,,,,,,,
"The Highway Hymnal","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,HH1915,d245,,,"Horatius Bonar",,,,,,,,
"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,JSHT1874,189,,,"Horatius Bonar",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,LOWH1908,1344,,,"Horatius Bonar",,,,,,,,
