displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Not Haughty Is My Heart","Not haughty is my heart",not_haughty_is_my_heart,"Trinity Psalter Hymnal",TPH2018,131B,"Not Haughty Is My Heart",,,"Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,"<cite>The Psalter</cite>, 1912; mod.",
"Not Haughty Is My Heart","Not haughty is my heart",not_haughty_is_my_heart,"Psalms and Hymns to the Living God",PHLG2023,131,"Not Haughty Is My Heart",,,"William Daman",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,"<cite>The Psalter,</cite> 1912","<cite>The Psalmes of David</cite>, 1879"
"Not Haughty is My Heart","Not haughty is my heart",not_haughty_is_my_heart,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,290,"Not Haughty is My Heart",,,"Lowell Mason, 1792-1872",6.6.8.6,SELVIN,selvin_mason,33235443234655116611,English,,
"Not Haughty Is My Heart","Not haughty is my heart",not_haughty_is_my_heart,"Trinity Hymnal (Rev. ed.)",TH1990,683,"Not Haughty Is My Heart",,,"Lowell Mason",6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,"<i>The Psalter</i>, 1912; mod.","Gregorian Chant"
"Not Haughty Is My Heart","Not haughty is my heart",not_haughty_is_my_heart,"The Cyber Hymnal",CYBER,4538,"Not Haughty Is My Heart",,,"Lowell Mason",6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,"<cite>The Psalter</cite> (Pittsburgh: The United Presbyterian Board of Publication, 1912)",
"Not Haughty Is My Heart","Not haughty is my heart",not_haughty_is_my_heart,"Psalter Hymnal (Blue)",BPsH,276,"Not Haughty Is My Heart",,,"Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Not haughty is my heart","Not haughty is my heart",not_haughty_is_my_heart,"Trinity Hymnal",TH1961,578,,,,"Lowell Mason",6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,"<cite>The Psalter</cite>, 1912","Gregorian chant"
"With Childlike Trust","Not haughty is my heart",not_haughty_is_my_heart,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,266a,"With Childlike Trust",,,"Chas. H. Gabriel",,"[Not haughty is my heart]",not_haughty_is_my_heart_gabriel,,English,,
"Not haughty is my heart","Not haughty is my heart",not_haughty_is_my_heart,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,262a,,,,"Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Not haughty is my heart","Not haughty is my heart",not_haughty_is_my_heart,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,262b,,,,"C. Warwick Jordan",,CLIFTON,rhodes_jordan,553176534234,English,,
