displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Musical Responses to the Great Thanksgiving (Amen)","Amen, amen, amen, amen","Musical Responses to the Great Thanksgiving (Amen)",,amens,,,,,983
"Prayer of Great Thanksgiving for Ordinary Time, Part 1","The Lord be with you","Prayer of Great Thanksgiving for Ordinary Time, Part 1",,the_lord_be_with_you_and_also_campbell,English,"Nick Campbell",,,2
"Come to the Light of Hope","Come to the light of Hope","Come to the Light of Hope",,come_to_the_light_of_hope,English,"F. Richard Garland",6.6.4.6.6.6.4,,1
"Holy God of Power and Might","Holy God of power and might","Holy God of Power and Might",,holy_god_of_power_and_might,English,"Lawrence A. Wik",7.7.7.7.7.7,,1
"A Child Will Lead the Dawn of Grace","A child will lead the dawn of grace","A Child Will Lead the Dawn of Grace",,a_child_will_lead_the_dawn_of_grace,English,"F. Richard Garland",8.8.8.8,,1
"Give Peace, O God","O God of love, O God of peace","Give Peace, O God",,o_god_of_love_o_king_of_peace,English,"Henry W. Baker, 1821-1877",8.8.8.8,,243
"Let Us Break Bread Together","Let us break bread together on our knees","Let Us Break Bread Together",,let_us_break_bread_together_on_our_knees,English,,,"African American Spiritual",113
"Musical Responses to the Great Thanksgiving (Sanctus)","Holy holy, holy Lord","Musical Responses to the Great Thanksgiving (Sanctus)",,holy_holy_holy_lord_god_of_power_and_mig,English,,,,226
"Musical Responses to the Great Thanksgiving (Memorial Acclamation)","Christ has died","Musical Responses to the Great Thanksgiving (Memorial Acclamation)",,christ_has_died_christ_is_risen,English,,,,122
"Dear Jesus, in Whose Life I See","Dear Jesus, in whose life I see","Dear Jesus, in Whose Life I See",,dear_master_in_whose_life_i_see,English,"John Hunter; F. Richard Garland",8.8.8.8,,22
"Prayer of Great Thanksgiving for Easter Season","Through your Son, the Risen Christ Alleluia!","Prayer of Great Thanksgiving for Easter Season",,pour_out_your_holy_spirit,English,"Nick Cambell",,,2
"Spirit of God, Descend, We Pray","Spirit of God, descend we pray","Spirit of God, Descend, We Pray",,spirit_of_god_descend_we_pray,English,"Ray Capo","8.6.8.6 D",,1
"Martin's Dream","My name is Brother Martin","Martin's Dream",,my_name_is_brother_martin,English,"Jean Adams; Drew Adams","7.6.7.6 D",,1
"At Peace with All Creation","At peace with all creation","At Peace with All Creation",,at_peace_with_all_creation,English,"R. Frederick Crider, Jr.","7.6.7.6 D",,1
"Hosanna! Save, Mighty Lord!","Hosanna to the living Lord!","Hosanna! Save, Mighty Lord!",,hosanna_to_the_living_lord,English,"John Cennick; Reginald Heber; Ryan D. Neaveill",,,198
"Push Out Into the Deep","""Push out into the deep!""","Push Out Into the Deep",,push_out_into_the_deep,English,"F. Richard Garland",6.6.8.6,,1
"Christmas Introit","Come, O my Savior, come away!","Christmas Introit",,come_o_my_savior_come_away,,"Charles Wesley, 1707-1788; Nickolas Campbell","8.6.8.6 D",,2
"A Table Blessing","O come, Lord Jesus, be our guest","A Table Blessing",,o_come_lord_jesus_be_our_guest,English,,8.8.8.8,"Unknown origin",2
"Heaven Waits with Eager Longing (A Hymns for Earth Day and The Festival of God's Creation)","Heaven waits with eager longing","Heaven Waits with Eager Longing (A Hymns for Earth Day and The Festival of God's Creation)",,heaven_waits_with_eager_longing,English,"F. Richard Garland",8.7.8.7.8.7,,1
"Prayer of Great Thanksgiving for Easter Season","Jesus took the bread and broke it","Prayer of Great Thanksgiving for Easter Season",,jesus_took_the_bread_and_broke_it,,"Nick Cambell",,,1
"Jesus Conquered Death and Darkness","Jesus conquered death and darkness","Jesus Conquered Death and Darkness",,jesus_conquered_death_and_darkness,Latin,"F. Richard Garland",8.7.8.7.8.7,,1
"Love divine, quell now our fear","Love divine, quell now our fear","Love divine, quell now our fear",,love_divine_quell_now_our_fear,English,"Ray Capo",7.7.7.7.7.7,,1
"Nothing was too dear for you, Lord","Nothing was too dear for you, Lord","Nothing was too dear for you, Lord",,nothing_was_too_dear_for_you_lord,English,"Nickolas Campbell",8.7.8.7.7.7,,1
"Prayer of Great Thanksgiving for Ordinary Time, Part 2","It is a good and joyful thing","Prayer of Great Thanksgiving for Ordinary Time, Part 2",,it_is_a_good_and_joyful_thing,English,"Nick Campbell",,,1
"From Creation's Timeless Word","From creation's timeless Word","From Creation's Timeless Word",,from_creations_timeless_word,English,"F. Richard Garland",7.7.7.7.7.7,,1
"Prayer of Great Thanksgiving for Ordinary Time, Part 8","Pour out your spirit on us here","Prayer of Great Thanksgiving for Ordinary Time, Part 8",,pour_out_your_spirit_on_us_here,English,"Nick Campbell",,,1
