displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come to Calvary's Holy Mountain","Come to Calv'ry's holy mountain","Come to Calvary's Holy Mountain",,come_to_calvarys_holy_mountain,English,"James Montgomery",8.7.8.7.7.7,,204
"Christ Is the World's True Light","Christ is the world's true light","Christ Is the World's True Light",,christ_is_the_worlds_true_light,English,"G. W. Briggs",6.7.6.7.6.6.6.6,,47
"Come Now, Almighty King","Come now, almighty King","Come Now, Almighty King",,come_thou_almighty_king_help_us_thy,English,Anon.,6.6.4.6.6.4,"18th century, George Whitfield's <I>Collection of Hymns</i>, 1757, alt.",1787
"Christ for the World","Christ for the world we sing!","Christ for the World",,christ_for_the_world_we_sing,English,"Samuel Wolcott",6.6.4.6.6.6.4,,406
"Come, Sinners, to the Gospel Feast","Come, sinners, to the gospel feast, Let every soul be Jesus' guest","Come, Sinners, to the Gospel Feast",,come_sinners_to_the_gospel_feast_let_ev,English,"Charles Wesley",8.6.8.6,,455
"Crown Him with Many Crowns","Crown Him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges; Godfrey Thring","6.6.8.6 D",,793
"Come, Holy Spirit, come; Let thy bright beams divine","Come, Holy Spirit, come; Let thy bright beams divine",,,come_holy_spirit_come_let_thy_bright_bea,,"Joseph Hart",,,541
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",,,come_holy_spirit_heavenly_dove_with_all,English,,,,1217
"Come, O Fount of Every Blessing","Come, O Fount of every blessing","Come, O Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson","8.7.8.7 D",,2201
"Calvary (Every Time I Think about Jesus)","Ev'ry time I think about Jesus","Calvary (Every Time I Think about Jesus)","Calvary Calvary",every_time_i_think_about_jesus,English,,Irregular,"African American spiritual",28
"Christ, the Life of All the Living","Christ, the life of all the living","Christ, the Life of All the Living",,christ_the_life_of_all_the_living,English,"Ernst Christopher Homburg; Miss Catherine Winkworth",8.7.8.7.7.7.7.7,,66
"Come Holy Ghost, and through each heart","Come Holy Ghost, and through each heart",,,come_holy_ghost_and_through_each_heart,English,,,,9
"Come, Holy Ghost, descend from high","Come, Holy Ghost, descend from high",,,come_holy_ghost_descend_from_high,English,,,,32
"Come Holy Spirit, God and Lord Be all Thy graces now outpoured","Come Holy Spirit, God and Lord Be all Thy graces now outpoured",,,come_holy_spirit_god_and_lord_winkworth,,"Catherine Winkworth, 1827-1878; Martin Luther",,,70
"Come, Holy Spirit, come","Come, Holy Spirit, come!","Come, Holy Spirit, come",,come_holy_spirit_come_inflame_our_souls,English,"Michael Forster, b. 1946",,,9
"Creator Spirit, holy [heavenly] Dove","Creator Spirit, holy [heavenly] Dove",,,creator_spirit_heavenly_dove,,"Richard Massie; Martin Luther",,,7
