hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Convinced of sin, men now begin","Convinced of sin, men now begin",convinced_of_sin_men_now_begin,PMRH1878,d113,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","Convinced of sin, men now begin","Convinced of sin, men now begin",convinced_of_sin_men_now_begin,PMRH1830,d74,,,,,,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","Convinc'd of sin, men now begin","Convinc'd of sin, men now begin",convinced_of_sin_men_now_begin,SHIF1831,180,,,,,,,,,English,,
"Hymns for Christian Melody","Convinced of sin, men now begin","Convinced of sin, men now begin",convinced_of_sin_men_now_begin,H4CM1832,711,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Convinced of sin, men now begin","Convinced of sin, men now begin",convinced_of_sin_men_now_begin,HSOP1832,584,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Convinced of sin, men now begin","Convinced of sin, men now begin",convinced_of_sin_men_now_begin,HSOP1855,d143,,,,,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","Convinced of sin, men now begin","Convinced of sin, men now begin",convinced_of_sin_men_now_begin,HSOS1860,d80,,,,,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Convinc'd of sin, men now begin","Convinc'd of sin, men now begin",convinced_of_sin_men_now_begin,HSAO1828,584,,,,,8.6.8.6,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Convinc'd of sin, men now begin","Convinc'd of sin, men now begin",convinced_of_sin_men_now_begin,HOSP1850,584,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Convinc'd of sin, men now begin","Convinc'd of sin, men now begin",convinced_of_sin_men_now_begin,HSOP1852,584,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Convinced of sin, men now begin","Convinced of sin, men now begin",convinced_of_sin_men_now_begin,HSOP1842,584,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Convinced of sin, men now begin","Convinced of sin, men now begin",convinced_of_sin_men_now_begin,HSOP1851,584,,,,,,,,,English,,
"Revival Hymns","The work begun","Convinced of sin, men now begin",convinced_of_sin_men_now_begin,RH1843,d11,"The work begun",,,,,,,,,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","Convinc'd of sin, O now begin","Convinc'd of sin, O now begin",convinced_of_sin_men_now_begin,SLSH1832,12,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","Convinc'd of sin, Oh now begin","Convinc'd of sin, Oh now begin",convinced_of_sin_men_now_begin,SSSW1833,45,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Convinc'd of sin, Oh now begin","Convinc'd of sin, Oh now begin",convinced_of_sin_men_now_begin,SSSW1834,45,,,,,,PORTSMOUTH,portsmouth_13334,133345553214332,,,
"The Church Hymn Book","Convinced of sin, men now begin","Convinced of sin, men now begin",convinced_of_sin_men_now_begin,CHB1859,d196,,,,,,,,,,,
"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use","Convinc'd of sin, men now begin","Convinc'd of sin, men now begin",convinced_of_sin_men_now_begin,NMCC1830,42,,,,,,,,,,,
"The Song Evangel","Convinced of sin, men now begin","Convinced of sin, men now begin",convinced_of_sin_men_now_begin,SE1901,ad42,,,,,,,,,,,
"The Song Evangel","Convinced of sin, men now begin","Convinced of sin, men now begin",convinced_of_sin_men_now_begin,SE1873,d42,,,,,,,,,,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","Convinced of sin, men now begin","Convinced of sin, men now begin",convinced_of_sin_men_now_begin,UHSM1834,d88,,,,,,,,,,,
"Village Hymns","Convinc'd of sin men now begin","Convinc'd of sin men now begin",convinced_of_sin_men_now_begin,VH1852,427,,,,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","Convinced of sin, men now begin","Convinced of sin, men now begin",convinced_of_sin_men_now_begin,VHSW1824,427,,,,,,,,,,,
