displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou who dwellest enthroned above","Thou who dwellest enthroned above",thou_who_dwellest_enthroned_above,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,28c,,,,,,,,,,,
"Thou who dwellest enthroned above","Thou who dwellest enthroned above",thou_who_dwellest_enthroned_above,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,30,,,Sandys,,,HENDON,hendon_malan,111513543333242,,,
"Thou who dwellest enthroned above","Thou who dwellest enthroned above",thou_who_dwellest_enthroned_above,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,45,,,"George Sandys",,,,,,English,,
"Thou who dwellest enthroned above","Thou who dwellest enthroned above",thou_who_dwellest_enthroned_above,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,45,,,"George Sandys",,,,,,English,,
"Thou who dwellest enthroned above","Thou who dwellest enthroned above",thou_who_dwellest_enthroned_above,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,45,,,,,,,,,English,,
"Thou who dwellest enthroned above","Thou who dwellest enthroned above",thou_who_dwellest_enthroned_above,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,d59,,,"George Sandys",,,,,,English,,
"Thou who dwellest enthroned above","Thou who dwellest enthroned above",thou_who_dwellest_enthroned_above,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,85,,,"George Sandys",,,,,,English,,
"Thou who dwellest enthroned above","Thou who dwellest enthroned above",thou_who_dwellest_enthroned_above,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,117,,,Sandys,,,,,,English,,
"Thou who dwellest enthroned above","Thou who dwellest enthroned above",thou_who_dwellest_enthroned_above,"Hymns for Social Worship and Private Devotion",HSWP1837,d158,,,"George Sandys",,,,,,English,,
"Thou who dwellest enthroned above","Thou who dwellest enthroned above",thou_who_dwellest_enthroned_above,"Worship in the School Room",WSR1870,d170,,,"George Sandys",,,,,,,,
"Thou who dwellest enthroned above","Thou who dwellest enthroned above",thou_who_dwellest_enthroned_above,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d171,,,"George Sandys",,,,,,English,,
"Thou who dwellest enthroned above","Thou who dwellest enthroned above",thou_who_dwellest_enthroned_above,"Schools Lyrics",SL1875,d225,,,"George Sandys",,,,,,,,
"Thou who dwellest enthroned above","Thou who dwellest enthroned above",thou_who_dwellest_enthroned_above,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d257,,,"George Sandys",,,,,,,,
