displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus crowned Lord of All","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXXXI,"Jesus crowned Lord of All",,,,8.6.8.6,,,,English,"Rippon's <cite>Coll.</cite>",
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,36,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,70,"All Hail the Power of Jesus' Name","And crown him, crown him","Edward Perronet, 1726-1792","James Ellor, 1819-1899",,DIADEM,diadem_ellor,512345121717655,English,,
"All hail the power of Jesu's name","All hail the power of Jesu's name",all_hail_the_power_of_jesus_name_let,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,163,,,"Edward Perronet, 1726-1792","William Shrubsole, 1760-1806",8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Hymnal",H1956,198a,,,"Edward Perronet, 1726-1792","William Shrubsole, 1760-1806",,"MILES' LANE",miles_lane_shrubsole,51112321256543235111,,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Hymnal",H1956,198b,,,"Edward Perronet, 1726-1792","Oliver Holden, 1765-1844; Lawrence Curry, 1906",,CORONATION,coronation_holden,511332123213212,,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Hymnal",H1956,198c,,,"Edward Perronet, 1726-1792","James Ellor, 1819-1899",,DIADEM,diadem_ellor,512345121717655,,,
"All Hail the Power of Jesus’ Name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Glory to God: the Presbyterian Hymnal",GG2013,263,"All Hail the Power of Jesus’ Name!",,"Edward Perronet; John Rippon","Oliver Holden; Michael E. Young",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power of Jesus' Name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Lead Me, Guide Me (2nd ed.)",LMGM2012,342,"All Hail the Power of Jesus' Name!","And crown him, crown him, crown him","Edward Perronet, 1726-1792","James Ellor, 1819-1899","8.6.8.6 D",DIADEM,diadem_ellor,512345121717655,English,,
"All Hail the Power of Jesus' Name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Lead Me, Guide Me (2nd ed.)",LMGM2012,343,"All Hail the Power of Jesus' Name!",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Oliver Holden, 1765-1844; Nolan Williams, Jr., b.1969",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Glory and Praise (3rd. ed.)",GAP2015,364,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,"<cite>Union Harmony</cite>, 1793"
"All Hail the Pow'r of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Moravian Book of Worship",Mor1995,402,"All Hail the Pow'r of Jesus' Name",,"Edward Perronet","James Ellor",8.6.8.6,DIADEM,diadem_ellor,512345121717655,English,,
"All Hail the Pow'r of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Moravian Book of Worship",Mor1995,403,"All Hail the Pow'r of Jesus' Name",,"Edward Perronet; John Rippon","Oliver Holden",8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Journeysongs (3rd ed.)",JS2012,462,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
