personName,personID,gender,personYear,deathYear
"Samuel Medley",Medley_S,M,1738,1799
"Frederick Wm. Faber",Faber_Frederick,M,1814,1863
"Nahum Tate",Tate_N,M,1652,1715
Mozart,Mozart_WA,M,1756,1791
"T. C. O'K",OKane_TC,M,1830,1912
"Nikol. Hermann",Herman_N,M,1500,1561
"B. Beddome",Beddome_Benjamin,M,1717,1795
"E. H. Sears",Sears_EH,M,1810,1876
"G. F. Handel",Handel_GF,M,1685,1759
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Rev. Charles Wesley",Wesley_Charles,M,1707,1788
"Shelly Hamilton",Hamilton_Shelly,F,1954,0
"Andrews Norton",Norton_Andrews,M,1786,1853
Knapp,Knapp,,0,0
"Santiago Pascoe",Pascoe_Santiago,M,0,0
"E. C. Magaret",Magaret_EC,M,1845,1924
"Robert Carwithen",Carwithen_RJ,M,0,0
"P. P. B.",Bilhorn_Peter,M,1865,1936
"Ros' Haruo",Ross_Leland,M,1954,0
"Binamu (Hiram Bingham), 1789-1869",Bingham_Hiram,M,1789,1869
"John Mason",Mason_J,M,1645,1694
"G. V. Wigram",Wigram_George,M,1805,1879
"William Holford",Holford_W,M,0,0
"David Hamilton",Hamilton_David1964,M,1964,0
"Anne Steele",Steele_A,F,1717,1778
"W. R.",Rauschenbusch_W,M,1861,1918
"D. H.",Hughes_Daniel,U,0,0
Doddridge,Doddridge_Philip,M,1702,1751
"Johannes Haas",Haas_Johannes,M,1931,2004
"C. W. Ray",Ray_Charles,M,1832,1917
"Lowell Mason",Mason_Lowell,M,1792,1872
"B. T. Tanner",Tanner_BT1,M,1835,1923
"Ralph Carmichael",Carmichael_R,M,1927,2021
"Tom Fettke",Fettke_Tom,M,1941,0
Lyte,Lyte_HF,M,1793,1847
Unknown,Anonymous,U,0,0
"Randall DeBruyn",DeBruyn_R,M,1947,0
"J. Morrison",Morison_J1750,M,1750,1798
"Fred Bock",Bock_F,M,1939,1998
"William W. Phelps, 1792–1872",Phelps_WW1,M,1792,1872
"Thomas Sternhold",Sternhold_T,M,1449,1549
"Speros D. Athans, 1883-1969",Athans_Speros,M,1883,1969
"Rev. William Hurn",Hurn_W,M,1754,1829
"Wm. Appell",Appel_Wm,M,0,0
"Harold Hart Todd",Todd_HH,M,0,0
"Henry Rosevear, b.1903",Rosevear_H,M,1903,2003
"Justus Henry Nelson, 1849-1931",Nelson_JH,M,1850,1937
"W. Horn",Horn_William,M,1839,1917
"J. C. Grimmell",Grimmell_JC,M,1847,1921
"Albert Lehenbauer, 1891-1955",Lehenbauer_A1,M,0,0
"Thomas W. Lyon",Lyon_Thomas,M,1954,0
"F. Allaben",Allaben_Frank,M,1867,1927
Binamu,Binamu,M,1789,1869
"Jessie Anne Lee",Lee_Jessie,F,1992,0
"W. F. Dickerson",Dickerson_WF1,,0,0
"J. Paul Cragin",Cragin_JohnPaul,M,0,0
"Anna Piroska Williams",Williams_Anna,F,1946,0
"S. John Barathi",Barathi_John,M,0,0
"Jan Foss, 1954-",Foss_Jan,M,1954,0
