refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Gather us in mercy Lord","Gather Us in Mercy, Lord","Train in gospel ways to see","Gather Us in Mercy, Lord",train_in_gospel_ways_to_see,English,"Gabe Huck, b. 1941",,,1
"Gathered in God's presence","Gathered in God's Presence","Gathered in God's presence","Gathered in God's Presence",gathered_in_gods_presence_in_fellowship,English,"Svein Ellingsen, 1929-; Hedwig T. Durnbaugh, 1929-","6.7.6.7 with refrain",,1
"Gaudeamus domino (In the Lord let us rejoice)","The Word of God is Source and Seed","The Word of God is source and seed","The Word of God is Source and Seed",the_word_of_god_is_source_and_seed,"English; Latin, English","Delores Dufner, OSB, b. 1939","8.8.8.8 with refrain",,2
"Gethsemane, Gethsemane","The Hour in Dark Gethsemane","The hour in dark Gethsemane","The Hour in Dark Gethsemane",the_hour_in_dark_gethsemane,English,"Edward D. Hammond, 1831-1910; T. O. Burntvedt, 1888-1960",8.6.8.6,,4
"긋 긋 에 서 모 두 찬 양 부 느 네 (From every corner a thousand voices sing)","흥 분 한 군 중 들 이 (Filled with Excitement)","흥 분 한 군 중 들 이 거 리 에 (Filled with excitement, all the happy throng)","흥 분 한 군 중 들 이 (Filled with Excitement)",mantos_y_palmas_esparciendo_va,"English; Korean","Rubén Ruiz Avila; Gertrude C. Suppe",,"Korean trans. The United Methodist Korean Hymnal Committee",25
"Give back to me the joy of your salvation","Responsorial Psalm","Have mercy on me, God, in your kindness","Responsorial Psalm",have_mercy_on_me_o_god_in_your_grail,English,,,,24
"Give me a clean heart so I may serve you","Give Me a Clean Heart","I'm not asking for the riches of the land","Give Me a Clean Heart",im_not_asking_for_the_riches_of_the_land,English,"Margaret Douroux",,,12
"Give me only your love and your grace","Take, Lord, Receive","Take, Lord, receive all my liberty","Take, Lord, Receive",take_lord_receive_all_my_liberty,English,"John Foley, SJ, b. 1939",,"Based on <cite>Spiritual Exercises</cite> St. Ignatius of Loyola, 1491-1556",1
"Glory and praise to you, Word of Life!","Glory and Praise","Create in me, O God, a heart so true","Glory and Praise",create_in_me_o_god_a_heart_so_true,English,"Jesse Manibusan, b. 1958",,,1
"Glory be to Jesus, let all His children say","Glory be to Jesus, let all His children say","Again the day [morn] of gladness",,again_the_day_of_gladness,English,"John Ellerton","7.6.7.6 D 6.6.8.4",,70
"Glory, glory, glory and praise to you","If today you hear his voice","If today you hear his voice","If today you hear his voice",if_today_you_hear_his_voice_harbor,English,"Rawn Harbor",,,3
"Glory to His name","Down at the Cross","Down at the cross where my Savior died, Down where for cleansing from sin I cried","Down at the Cross",down_at_the_cross_where_my_savior_di_dow,English,"E. A. Hoffman","9.9.9.5 with refrain",,795
"Glory to you, Lord Jesus Christ","Lenten Gospel Acclamation","If today you hear his voice","Lenten Gospel Acclamation",ojala_escuchen_hoy_la_voz_del_senor,English,,,,12
"Glory to you, O Word of God (Glory to you, Lord Jesus Christ)","Lenten Gospel Acclamation","One does not live on bread alone","Lenten Gospel Acclamation",one_does_not_live_on_bread_alone,English,,,,7
"Glory to you, Word of God","Lenten Gospel Acclamation","Your words, O Lord, are Spirit and life","Lenten Gospel Acclamation",your_words_o_lord_are_spirit_and_life_yo,English,,,,5
"God above, Man below","Every Star Shall Sing a Carol","Every star shall sing a carol","Every Star Shall Sing a Carol",every_star_shall_sing_a_carol,,"Sydney Carter",,,10
"God alone may lead my spirit","Psalm 23","I am led beside God's peaceful water","Psalm 23",i_am_led_beside_gods_peaceful_water,English,"Tom Conry, b. 1951",,,2
"God, grant us mercy and forgiveness","God, Grant Us Mercy","O God, you condemn the ones who boast of great deeds","God, Grant Us Mercy",o_god_you_condemn_the_ones_who_boast,,"Kassia; Katie Graber",Irregular,"Greek; “Τοῦ Τελώνου καὶ τοῦ Φαρισαίου,” 8th c.",1
"God has done great things for us","Psalm 126: God Has Done Great Things for Us","When our God led us back to freedom","Psalm 126: God Has Done Great Things for Us",when_our_god_led_us_back_to_freedom,English,"Marty Haugen",,,2
"God is with us, alleluia","Like a candle flame (The candle song)","Like a candle flame","Like a candle flame (The candle song)",like_a_candle_flame,English,"Graham Kendrick",,,6
"God, make speed to save me","Psalm 70 (A Responsorial Setting)","Be pleased, O God, to deliver me","Psalm 70 (A Responsorial Setting)",be_pleased_o_god_to_deliver_me,English,"David Lee",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"God, my God, come to my aid","Psalm 40: God, My God, Come to My Aid","Long was I waiting for God","Psalm 40: God, My God, Come to My Aid",long_was_i_waiting_for_god,English,"Rory Cooney, b. 1952",,,13
"God, my God, you I crave","God, My God, You I Crave","God, my God, you I crave","God, My God, You I Crave",god_my_god_you_i_crave,English,,,"Tr. <cite>Psalms for All Seasons: From the ICEL Liturgical Psalter Project</cite>, 1987",1
"God of rainbow, fiery pillar","In the Midst of New Dimensions","In the midst of new dimensions","In the Midst of New Dimensions",in_the_midst_of_new_dimensions,English,"Julian Rush","8.7.8.7 with refrain",,5
"God of the poor","Beauty for brokenness (God of the poor)","Beauty for brokenness","Beauty for brokenness (God of the poor)",beauty_for_brokenness,English,"Graham Kendrick",,,13
"God will take care of you","God Will Take Care of You","Be not dismayed whate'er betide","God Will Take Care of You",be_not_dismayed_whateer_betide,English,"Civilla D. Martin","8.6.8.6 with refrain",,389
"God, you are faithful","Long Ago, God Reached in Love","Long ago, God reached in love","Long Ago, God Reached in Love",long_ago_god_reached_in_love,English,"Carolyn Winfrey Gillette","7.7.7.7 with refrain",,1
"Gracias mil ofrezco a Ti","Gracias mil ofrezco a Ti","Cristo, vida del viviente",,cristo_vida_del_viviente,Spanish,"Andrés Meléndez, n. 1902; Ernst Christoph Homburg, 1605-1681",8.7.8.7.8.8.7.7,,2
"Gracious God, mercy is your name","Gracious God","Lead us, Lord, into the desert","Gracious God",lead_us_lord_into_the_desert,English,"Jesse Manibusan",,,2
"Gracious God, my heart renew","God, Be Merciful to Me","God, be merciful to me, On Thy grace I rest my plea","God, Be Merciful to Me",god_be_merciful_to_me_on_thy_grace,English,,7.7.7.7.7.7,,43
"Grant to us, O Lord","Grant to Us, O Lord","Behold, the days are coming","Grant to Us, O Lord",behold_the_days_are_coming,English,,,,6
"Grant us salvation, Lord","Psalm 91","Grant us salvation, Lord","Psalm 91",grant_us_salvation_lord,English,,,,1
"Grant us Thy peace, sweet peace","Parting Hymn","Savior, again to Thy dear name we raise (Ellerton)","Parting Hymn",savior_again_to_thy_dear_name_we_raise,English,"John Ellerton; Frank M. Davis",10.10.10.10,,850
"Gusten y vean qué bueno es el Señor (Taste and see the goodness of the Lord]","Gusten y vean qué bueno es el Señor (Taste and see the goodness of the Lord]","I will bless the Lord at all times",,i_will_bless_the_lord_at_all_grail2010,"English; Spanish",,,,17
"Gusten y vean (Taste and see)","Psalm 34: Taste and See (Gusten y Vean)","Bendigo al Señor (I will bless the Lord at all times)","Psalm 34: Taste and See (Gusten y Vean)",i_will_bless_the_lord_at_all_times_ccd,"English; Spanish","Mary Frances Reza",,,11
