displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bleibe bei mir, liebster Freund","Bleibe bei mir, liebster Freund",bleibe_bei_mir_liebster_freund,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,325,,,,,,"[Bleibe bei mir, liebster Freund]",boundless_mercy,11223532113321112235,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1764,a58,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1764,a59,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1777,a58,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1777,a59,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,aa58,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,aa59,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.",DDP1797,aa58,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.",DDP1797,aa59,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.",ESPL1895,ad34,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.",ESPL1903,ad34,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Sonntags-Schul-Harfe: sammlung drei- und vierstimmiger Lieder, Choräle und Responsorien: der Jugend der deutschen evang.-lutherischen Kirche in Amerika ",SSHS1873,d12,,,"C. Schuetz",,,,,,,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Sonntagsschul-Gesangbuch der Reformirten Kirchen in den Vereinigten Staaten",SGRK1876,d17,,,"C. Schuetz",,,,,,,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...",NSPL1870,d31,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Das Christliche Gesang-Buch",DCGB1879,d32,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d34,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Herzens Opfer, eine Sammlung geistreicher Lieder, aus den mehrsten jetzt ueblichen Gesangbuecher ...",HOSL1816,d43,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,58,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,58,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,58,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,59,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,59,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,59,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Sonntags-Schul-Harfe: sammlung drei- und vierstimmiger Lieder, Choräle und Responsorien: der Jugend der deutschen evang.-lutherischen Kirche in Amerika (Neuestes Aufl.)",SSHS1878,87,,,"C. Schuetz",,,,,,,,
"Bleibe bei mir, liebster Freund!","Bleibe bei mir, liebster Freund!",bleibe_bei_mir_liebster_freund,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)",DGLA1849,158,,,,,,,,,German,,
"Bleibe bei mir, liebster Freund!","Bleibe bei mir, liebster Freund!",bleibe_bei_mir_liebster_freund,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)",DGLG1841,158,,,,,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)",DLSG1871,246,,,"C. Schuetz",,,,,,,,
"Bleibe bei mir, liebster Freund","Bleibe bei mir, liebster Freund",bleibe_bei_mir_liebster_freund,"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)",DLSG1885,246,,,,,,,,,German,,
