displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O sing unto the Lord a new song, a new song","O sing unto the Lord a new song, a new song",o_sing_unto_the_lord_a_new_song_a_new,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,193,,,,,,"[O sing unto the Lord a new song, a new song]",o_sing_unto_the_lord_a_new_song_a_new_so,,,,
"O sing unto the Lord a new song, a new song","O sing unto the Lord a new song, a new song",o_sing_unto_the_lord_a_new_song_a_new,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,298,,,,,,,,,English,,
"O sing unto the Lord a new song","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_a_new,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,278b,,,,,,,,,,,
"O, sing unto the Lord","O sing unto the Lord a new song: sing unto the lord",o_sing_unto_the_lord_a_new_song_sing_ch,"Chapel Gems for Sunday Schools: selected from ""Our Song Birds,"" for 1866, the ""Snow bird,"" the ""Robin,"" the ""Red bird"" and the ""Dove""",CGSS1866,89,"O, sing unto the Lord",,,"B. R. H.",,"[O sing unto the Lord a new song: sing unto the lord]",o_sing_unto_the_lord_a_new_song_hanby,566513455665111,English,,
"O, Sing unto the Lord","O sing unto the Lord a new song: sing unto the lord allthe earth",o_sing_unto_the_lord_a_new_song_sing_ch,"Chapel Gems for Sunday Schools: selected from the Snow bird, Robin, Red bird, Dove and Blue bird (Enl. ed.)",CG1868,89,"O, Sing unto the Lord",,,"B. R. H.",,"[O sing unto the Lord a new song: sing unto the lord allthe earth]",o_sing_unto_the_lord_a_new_song_hanby,566513455665111,English,,
"O sing unto the Lord a new song, sing unto the Lord all the earth","O sing unto the Lord a new song, sing unto the Lord all the earth",o_sing_unto_the_lord_a_new_song_sing_ch,"Hymns of Worship and Service: College Edition",HWSC1908,420,,,,"Lord Mornington",,"[O sing unto the Lord a new song, sing unto the Lord all the earth]",chant_mornington_55435,55435677651176543321,English,,
"An Anthem taken out of the 96th Psalm","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_o_sing,"Urania: or a choice collection of psalm-tunes, anthems, and hymns, from the most approv'd authors, with some entirely new; in two, three, and four parts...",UACC1761,111,"An Anthem taken out of the 96th Psalm",,,,,"[O sing unto the Lord a new song]",o_sing_unto_the_lord_a_new_song_51234,512345142115671,English,,
"O sing unto the Lord a new song: sing unto the Lord all the whole earth","O sing unto the Lord a new song: sing unto the Lord all the whole earth",o_sing_unto_the_lord_a_new_song_sing_ch,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,159,,,,Hackett,,"[O sing unto the Lord a new song: sing unto the Lord all the whole earth]",chant_hackett_15652,1565231671,English,,
"O sing unto the Lord a new song: sing unto the Lord all the whole earth","O sing unto the Lord a new song: sing unto the Lord all the whole earth",o_sing_unto_the_lord_a_new_song_sing_ch,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,160,,,,Bellamy,,"[O sing unto the Lord a new song: sing unto the Lord all the whole earth]",chant_bellamy,5132562171,English,,
"O sing unto the Lord a new song: sing unto the Lord all the whole earth","O sing unto the Lord a new song: sing unto the Lord all the whole earth",o_sing_unto_the_lord_a_new_song_sing_ch,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,161,,,,Hopkins,,"[O sing unto the Lord a new song: sing unto the Lord all the whole earth]",chant_hopkins_32175,3217513221,English,,
